id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WCiJa3dOMus%253D;nota_de_reparo_lpn_1547_2020_1647960405604.pdf;"2022-03-24 10:59:29";"Adenda de Ampliación";ampliacion;166;
wop1zuuHSxo%253D;nota_116_lpn_1547_20_1647015791655.pdf;"2022-03-24 10:59:23";"Adenda de Ampliación";ampliacion;166;
mges9dAWzIM%253D;verificacion_y_validacion_de_la_firma_digital_1647015826530.pdf;"2022-03-24 10:59:18";"Adenda de Ampliación";ampliacion;166;
UbgNgz9QKx0%253D;resolucion_lpn_n_1547_2020_1647015817410.pdf;"2022-03-24 10:59:12";"Adenda de Ampliación";ampliacion;166;
Vr%252BrmvaA3%252FI%253D;resolucion_6797_lpn_1547_1647607306475.pdf;"2022-03-18 09:41:48";"Adenda de Contrato";ampliacion;240;
KTvmbEuXB6c%253D;dictamen_unidad_administradora_1647015809019.pdf;"2022-03-11 13:23:30";"Adenda de Contrato";ampliacion;240;
uPdr3mzG2t8%253D;dictamen_uoc_1547_1647015801138.pdf;"2022-03-11 13:23:23";"Adenda de Contrato";ampliacion;240;
fmbu8lPLCgM%253D;solicitud_del_contratista_y_conformidad_ingelmec_srl_1647015783717.pdf;"2022-03-11 13:23:13";"Adenda de Contrato";ampliacion;240;
4TA7ckx50f0%253D;2234_nota_de_responsabilidadcm_24_03_22_1648130380899.pdf;"2022-03-24 10:59:42";"Nota de Observacion";ampliacion;366;
Y0pYVRlDpRo%253D;1884_374119_general16_03_2022_1647511572775.pdf;"2022-03-17 07:06:14";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
