id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KXPHcLNs8N4%253D;acta_de_apertura_1418679206128.pdf;"2014-12-15 18:37:03";"2014-12-26 08:35:22";"Acta de Apertura";adjudicacion;35;
wqeA%252BlzUN1A%253D;acta_de_apertura_1418246751612.pdf;"2014-12-10 18:26:04";"2014-12-26 08:35:22";"Acta de Apertura";adjudicacion;35;
hSk1SEt9Jqs%253D;ccp_elementos_de_limpieza_1419590955716.PDF;"2014-12-26 07:49:22";"2014-12-26 08:35:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rTp0BzO0rRI%253D;ccp_1418679293184.pdf;"2014-12-15 18:37:03";"2014-12-26 08:35:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6lckGY47xyQ%253D;cuadro_comparativo_precios_1418246745936.pdf;"2014-12-10 18:26:04";"2014-12-26 08:35:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BsdLYIKymk4%253D;informe_y_cpa_1418679304304.pdf;"2014-12-15 18:37:03";"2014-12-26 08:35:22";"Informe de Evaluación";adjudicacion;36;
yXydh%252BjR5QE%253D;informe_y_cpa_1418246737780.pdf;"2014-12-10 18:26:04";"2014-12-26 08:35:22";"Informe de Evaluación";adjudicacion;36;
cX2qvSS7ROI%253D;notificacion_cd_48_elemento_limpieza0001_1418679414961.pdf;"2014-12-15 18:37:03";"2014-12-26 08:35:22";"Notificación al Oferente";adjudicacion;39;
6TxP5spFfb4%253D;notificacion_1418246761662.pdf;"2014-12-10 18:26:04";"2014-12-26 08:35:22";"Notificación al Oferente";adjudicacion;39;
8uSPIcd%252BIKg%253D;contrato_n__163_cova_1419617313355.PDF;"2014-12-26 15:08:34";"2014-12-27 18:26:21";"Orden de Compra o Contrato";contrato;123;
