n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
40000000;40140000;40141700;40141702;40141702-001;"Grifo o canilla";I
40000000;40140000;40141700;40141702;40141702-002;"Llave de paso";I
40000000;40140000;40141700;40141702;40141702-003;"Valvula para canilla";I
40000000;40140000;40141700;40141702;40141702-004;"Mezclador agua fria/caliente";A
40000000;40140000;40141700;40141702;40141702-005;"Campana para llave de paso";I
40000000;40140000;40141700;40141702;40141702-006;"Pedal para canilla";A
40000000;40140000;40141700;40141702;40141702-9947;"LLAVE DE PASO ALLEGRO DE TAMAÑO 3/4 PULGADAS DE LATON CROMADO";A
40000000;40140000;40141700;40141702;40141702-9948;"LLAVE DE PASO ALLEGRO DE TAMAÑO 3/4 PULGADAS DE BRONCE";A
40000000;40140000;40141700;40141702;40141702-9949;"LLAVE DE PASO 61 DE TAMAÑO 3/4 PULGADAS DE LATON CROMADO";A
40000000;40140000;40141700;40141702;40141702-9950;"LLAVE DE PASO TIPO T DE TAMAÑO 1/2 PULGADAS DE LATON CROMADO";A
40000000;40140000;40141700;40141702;40141702-9951;"LLAVE DE PASO TIPO T DE TAMAÑO 1/2 PULGADAS DE BRONCE";A
40000000;40140000;40141700;40141702;40141702-9952;"LLAVE DE PASO CRUZ DE TAMAÑO 1/2 PULGADAS DE LATON CROMADO";A
40000000;40140000;40141700;40141702;40141702-9953;"LLAVE DE PASO TIPO T DE TAMAÑO 3/4 PULGADAS DE LATÓN CROMADO";A
40000000;40140000;40141700;40141702;40141702-9954;"LLAVE DE PASO TIPO T DE TAMAÑO 3/4 PULGADAS DE BRONCE";A
40000000;40140000;40141700;40141702;40141702-9955;"LLAVE DE PASO CRUZ DE TAMAÑO 3/4 PULGADAS DE LATON CROMADO";A
40000000;40140000;40141700;40141702;40141702-9956;"LLAVE DE PASO ALLEGRO DE TAMAÑO 1/2 PULGADAS DE LATON CROMADO";A
40000000;40140000;40141700;40141702;40141702-9957;"LLAVE DE PASO ALLEGRO DE TAMAÑO 1/2 PULGADAS DE BRONCE";A
40000000;40140000;40141700;40141702;40141702-9958;"LLAVE DE PASO 61 DE TAMAÑO 1/2 PULGADAS DE LATON CROMADO";A
40000000;40140000;40141700;40141702;40141702-9959;"CANILLA VOLANTE CRUZ DE TAMAÑO 3/4 PULGADAS DE LATON CROMADO";A
40000000;40140000;40141700;40141702;40141702-9960;"CANILLA VOLANTE CRUZ DE TAMAÑO 1/2 PULGADAS DE LATON CROMADO";A
40000000;40140000;40141700;40141702;40141702-9961;"CANILLA ALLEGRO DE TAMAÑO 1/2 PULGADAS PARA PARED";A
40000000;40140000;40141700;40141702;40141702-9962;"CANILLA ALLEGRO DE TAMAÑO 1/2 PULGADAS PARA MESADA";A
40000000;40140000;40141700;40141702;40141702-9963;"CANILLA 61 DE TAMAÑO 1/2 PULGADAS PARA PARED";A
40000000;40140000;40141700;40141702;40141702-9964;"CANILLA VOLANTE CRUZ DE TAMAÑO 1/2 PULGADAS DE LATON CROMADO PARA PARED";A
40000000;40140000;40141700;40141702;40141702-9965;"CANILLA VOLANTE CRUZ DE TAMAÑO 1/2 PULGADAS DE LATON CROMADO PARA MESADA";A
40000000;40140000;40141700;40141702;40141702-9966;"LLAVE DE PASO 61 DE TAMAÑO 3/4 PULGADAS DE BRONCE";A
40000000;40140000;40141700;40141702;40141702-9967;"LLAVE DE PASO CRUZ DE TAMAÑO 3/4 PULGADAS DE BRONCE";A
40000000;40140000;40141700;40141702;40141702-9968;"LLAVE DE PASO 61 DE TAMAÑO 1/2 PULGADAS DE BRONCE";A
40000000;40140000;40141700;40141702;40141702-9969;"LLAVE DE PASO CRUZ DE TAMAÑO 1/2 PULGADAS DE BRONCE";A
40000000;40140000;40141700;40141702;40141702-9970;"CANILLA VOLANTE CRUZ DE TAMAÑO 3/4 PULGADAS DE BRONCE";A
40000000;40140000;40141700;40141702;40141702-9971;"Canilla 61- Allegro de tamaño 1/2 pulgadas para uso en exteriores ";A
40000000;40140000;40141700;40141702;40141702-9972;"CANILLA VOLANTE CRUZ DE TAMAÑO 1/2 PULGADAS DE BRONCE";A
40000000;40140000;40141700;40141702;40141702-9973;"CANILLA 61  TAMAÑO 1/2 PULGADAS PARA MESADA";A
40000000;40140000;40141700;40141702;40141702-9974;"CANILLA VOLANTE CRUZ DE TAMAÑO 1/2 PULGADAS DE BRONCE";A
40000000;40140000;40141700;40141702;40141702-9975;"Canilla Mono comando de tamaño 1/2 pulgada";A
40000000;40140000;40141700;40141702;40141702-9976;"Canilla de cierre automático tamaño 1/2 pulgada para pared";A
40000000;40140000;40141700;40141702;40141702-9977;"Canilla de cierre automático tamaño 1/2 pulgada para mesada";A
40000000;40140000;40141700;40141702;40141702-9978;"VÁLVULA EN TEE DE 200 MM";A
40000000;40140000;40141700;40141702;40141702-9979;"VÁLVULA EN TEE DE 150 MM";A
40000000;40140000;40141700;40141702;40141702-9980;"VÁLVULA EN TEE DE 100 MM";A
40000000;40140000;40141700;40141702;40141702-9981;"VALVULA 4 EN 1 EN TEE BRIDADO DE 200 MM X 100 MM";A
40000000;40140000;40141700;40141702;40141702-9982;"VALVULA 4 EN 1 EN TEE BRIDADO DE 200 MM X 150 MM";A
40000000;40140000;40141700;40141702;40141702-9983;"VALVULA 4 EN 1 EN TEE BRIDADO DE 200 MM";A
40000000;40140000;40141700;40141702;40141702-9984;"VALVULA 4 EN 1 EN TEE BRIDADO DE 150 MM X 100 MM";A
40000000;40140000;40141700;40141702;40141702-9985;"VALVULA 4 EN 1 EN TEE BRIDADO DE 150 MM";A
40000000;40140000;40141700;40141702;40141702-9986;"LLAVE DE PASO PP 2"" ENCHUFE A ROSCA/COMPRESIÓN";A
40000000;40140000;40141700;40141702;40141702-9987;"LLAVE DE PASO PP 1"" ENCHUFE A ROSCA/COMPRESIÓN";A
40000000;40140000;40141700;40141702;40141702-9988;"LLAVE DE PASO PP 3/4"" ENCHUFE A ROSCA/COMPRESIÓN";A
40000000;40140000;40141700;40141702;40141702-9989;"LLAVE DE PASO PP 3/4"" ENCHUFE A ROSCA/COMPRESIÓN. PN 16";A
40000000;40140000;40141700;40141702;40141702-9990;"LLAVE DE PASO PP 2"" ENCHUFE A COMPRESIÓN";A
40000000;40140000;40141700;40141702;40141702-9991;"LLAVE DE PASO PP 1"" ENCHUFE A COMPRESIÓN";A
40000000;40140000;40141700;40141702;40141702-9992;"LLAVE DE PASO PP 3/4"" ENCHUFE A COMPRESIÓN";A
40000000;40140000;40141700;40141702;40141702-9993;"LLAVE DE PASO PVC 1/2"" SOLDABLE";A
40000000;40140000;40141700;40141702;40141702-9994;"LLAVE DE PASO PVC 3/4"" SOLDABLE";A
40000000;40140000;40141700;40141702;40141702-9995;"LLAVE DE PASO PVC 1/2"" ROSCA HEMBRA";A
40000000;40140000;40141700;40141702;40141702-9996;"LLAVE DE PASO PVC 3/4"" ROSCA HEMBRA/MACHO ESFÉRICA";A
40000000;40140000;40141700;40141702;40141702-9997;"LLAVE DE PASO PVC 3/4"" ROSCA HEMBRA ESFÉRICA";A
40000000;40140000;40141700;40141702;40141702-9998;"LLAVE DE PASO PVC 3/4"" ROSCA MACHO ESFÉRICA";A
40000000;40140000;40141700;40141702;40141702-9999;"Vastago para Canilla";A
