id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Yq5SXg2Waco%3D;27112103;Abrazaderas;Abrazaderas;1
zwVJfsfA8sE%3D;27112103;Abrazaderas;Abrazaderas;1
Au7nnYeLoGM%3D;26101757;"Accesorios de las bujias";"Accesorios de las bujias";1
9X%2BNg3dYjM0%3D;26101757;"Accesorios de las bujias";"Accesorios de las bujias";1
czTx9dnoCiw%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";1
Td3hn1xEwT0%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";1
T4ewFFROuFY%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";1
analTZZhct0%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";1
T0uILra2ojY%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";1
2kCUSLLqUyM%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
sj%2F6gnFzJKw%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
TB4hshDGf2c%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
OmNMQzlJUgM%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
G0UANX6PKkU%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
Y6jV%2BVsTotw%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
WtFI4fmeb7Y%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
Rs5gzRkvDaQ%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
FUnFCXO0NLo%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
w5eSFYzB7rs%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
8uS17PxvNkk%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
uYj9ZQTWdug%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
SWnJNueZ6uA%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
iE5IYZumQlw%3D;26101711;Bielas;Bielas;1
H7how3P2Bmc%3D;25171709;"Bomba de freno";"Bomba de freno";1
cv5wBlOYpvw%3D;25171709;"Bomba de freno";"Bomba de freno";1
8ANwZdaiIP4%3D;25171709;"Bomba de freno";"Bomba de freno";1
731HtYTjfWY%3D;25171709;"Bomba de freno";"Bomba de freno";1
DeF9fsHEN3w%3D;25171709;"Bomba de freno";"Bomba de freno";1
lMEPmur4bLY%3D;25171709;"Bomba de freno";"Bomba de freno";1
EkL00zgjwDM%3D;25171709;"Bomba de freno";"Bomba de freno";1
2FIu1vAfHE8%3D;25171709;"Bomba de freno";"Bomba de freno";1
uzDygURolig%3D;25171709;"Bomba de freno";"Bomba de freno";1
Sg%2Fn1cGciW0%3D;25171709;"Bomba de freno";"Bomba de freno";1
AMULYc2KcX0%3D;40151524;"Bombas de aceite";"Bombas de aceite";1
BN%2Fbl%2FxRIf8%3D;40151524;"Bombas de aceite";"Bombas de aceite";1
M0HTSXaJ%2F%2Fo%3D;40151524;"Bombas de aceite";"Bombas de aceite";1
Y0SZWtXhg%2FI%3D;40151524;"Bombas de aceite";"Bombas de aceite";1
%2BDUbWpAhIqs%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
eaDaVNpLe8c%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
Njh3OefOJ3Y%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
VlLid%2FBPOm8%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
lPgzgX0MZik%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
9iCr%2Fp2Kc%2Bw%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
lLIt%2FptXz3I%3D;25172009;"Buje de automotor";"Buje de automotor";1
k9rTpZXSqZY%3D;25172009;"Buje de automotor";"Buje de automotor";1
Yluj%2B42C1xM%3D;25172009;"Buje de automotor";"Buje de automotor";1
f69WxGJzBb8%3D;25172009;"Buje de automotor";"Buje de automotor";1
VwG%2BOLJqN%2Bg%3D;25172009;"Buje de automotor";"Buje de automotor";1
yWqeVGg05Ds%3D;25172009;"Buje de automotor";"Buje de automotor";1
KIaEwsrbkGs%3D;25172009;"Buje de automotor";"Buje de automotor";1
WEiVf3Sf1HQ%3D;25172009;"Buje de automotor";"Buje de automotor";1
Pa%2FWIvAEMUc%3D;26101732;Bujias;Bujias;4
6tsfzgfnU8s%3D;26101732;Bujias;Bujias;4
A0mj0b6CVhk%3D;26101732;Bujias;Bujias;1
BP%2FnOjpQ47w%3D;26101732;Bujias;Bujias;1
yfsfCmh83dc%3D;26101732;Bujias;Bujias;1
t0flaTHbOF0%3D;26101732;Bujias;Bujias;1
2a2m3zbGXSI%3D;26101732;Bujias;Bujias;4
UMfXh57tTV0%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
i22yoKfTpXk%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
dFLr5uqF9Bw%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
z7Y3B4y3OLs%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
y7URouKdV44%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
JXsdSOCUgtU%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
swPBXu%2BOUf4%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
D9IzB%2BoYTYU%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
45qzci6Em6E%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
4XlvLFo4Y%2Fo%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
%2BkA%2By5QIGNY%3D;12161601;"Catalizadores de acido";"Catalizadores de acido";1
hpk9agwvA%2FA%3D;31201604;"Cementos de caucho";"Cementos de caucho";1
Q5ErtlfGuy8%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
fQZIMFzkYEQ%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
KeYhhY2ao%2FE%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
4RX0%2BcwQwhE%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
mraL4zhj0kE%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
tMv4zYNtnXI%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
qJ5HoDk67i8%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
%2Blj7Doy%2FigM%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
gInbxTFC2iA%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
x7FM6ZmcRYE%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
iZkV0WfJ0bU%3D;27121602;"Cilindros hidraulicos";"Cilindros hidraulicos";1
9yMhohbbBzs%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1
UUHrBFa9v%2Fg%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1
NDxv4uh7uzU%3D;26131612;"Conductos de salida de escape";"Conductos de salida de escape";1
bx0gGcnTtEc%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
M3QoIUWynXY%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
ZadniR1G%2FGc%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
NrtB%2FrUdSjE%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
3GFILjLHJj0%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
QB%2FLS4xnh%2BY%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
fnV%2BmUjrnlM%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
nQsEw9%2B%2B%2BWY%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
o44D8TeHWVI%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
LtFHdnOUS48%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
TV9BcODgaBg%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
M0nUCfDHvfo%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
A51O%2FgWgM6U%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
0g%2FSW8fmi%2Fc%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
132GwgwZgCc%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
GE6TLCB5o5E%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
4XoxQTKW5qE%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
1OkVbrUwKuc%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
vwOwJ0dkVTw%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
no0vkTW6WCE%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
y%2BWzyKKYvps%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
R%2B6pgJUMnRc%3D;25171708;"Disco de freno";"Disco de freno";1
s%2FS8lrak0vc%3D;25171708;"Disco de freno";"Disco de freno";1
DBURCD9Chh4%3D;25171708;"Disco de freno";"Disco de freno";1
QJdjZar0keQ%3D;25171708;"Disco de freno";"Disco de freno";1
YgmQrwb9Y5o%3D;25171708;"Disco de freno";"Disco de freno";1
v2Rbah%2Bgq%2FM%3D;25171708;"Disco de freno";"Disco de freno";1
RBOqCngGxdE%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
xG%2BnO4VH86g%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
Fb%2B900a71Fk%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
Bs7Ly6nwJzE%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
ZbPrOmxICx0%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
HU1jomslGLU%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
aZYv7M0My%2BE%3D;31171711;"Engranajes de motor";"Engranajes de motor";1
bqyC2jLdJlQ%3D;25172604;"Espejos de vehiculo";"Espejos de vehiculo";1
nBg%2B1RzQS1M%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
2fOFnpUMzEA%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
RuWzIc6rboU%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
P4LgegPWJPk%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
HvORE9J9K1E%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
%2Fj11c4VdzjQ%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
25bKthVW6NE%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
8IrNy9Q8gIw%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
1CUp4%2B2zwps%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
2Ml35To%2Bgm4%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
