id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwQOl%2FvNMzM2MWY7xf7yKkXFWfeFq1cJw8KSaRwskugREBXUtL9LBPs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390958;"ALQUILER DE MAQUINARIA PESADA Y EQUIPOS HIDRAULICOS ";001-003-0003532;;58275000;54839424;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXwQOl%2FvNMzM2MWY7xf7yKkXFWfeFq1cJw%2FEPbd06pbRScXHJgbnyZoB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390958;"ALQUILER DE MAQUINARIA PESADA Y EQUIPOS HIDRAULICOS ";001-003-0003513;;37673750;35452710;PYG;Guaraníes;2022-10-10;
U2w%2BIClW%2FXwQOl%2FvNMzM2MWY7xf7yKkXFWfeFq1cJw9jxPVSD6AZWe7CCLllJrRD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390958;"ALQUILER DE MAQUINARIA PESADA Y EQUIPOS HIDRAULICOS ";001-003-0003387;;93671250;88231506;PYG;Guaraníes;2022-08-23;
U2w%2BIClW%2FXwQOl%2FvNMzM2MWY7xf7yKkXFWfeFq1cJw8NbA8ZEqAdd0I8ykYjTO6q;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390958;"ALQUILER DE MAQUINARIA PESADA Y EQUIPOS HIDRAULICOS ";001-003-0003298;;96228750;90555629;PYG;Guaraníes;2022-07-13;
U2w%2BIClW%2FXwQOl%2FvNMzM2MWY7xf7yKkXFWfeFq1cJw%2FigHo6BKMjumzJYFuZEjtS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390958;"ALQUILER DE MAQUINARIA PESADA Y EQUIPOS HIDRAULICOS ";001-003-0003233;;86043750;80971080;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXwQOl%2FvNMzM2MWY7xf7yKkXFWfeFq1cJw%2BHC2n58qGR6zmMCnwmEp%2B%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390958;"ALQUILER DE MAQUINARIA PESADA Y EQUIPOS HIDRAULICOS ";001-003-0003215;;99168750;93322303;PYG;Guaraníes;2022-05-24;
U2w%2BIClW%2FXwQOl%2FvNMzM2MWY7xf7yKkXFWfeFq1cJw8PJ7Vn3Dk5YK4fifICIA2J;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390958;"ALQUILER DE MAQUINARIA PESADA Y EQUIPOS HIDRAULICOS ";001-003-0003185;;193175000;181786455;PYG;Guaraníes;2022-04-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2MWY7xf7yKkXFWfeFq1cJw%2Bu%2BBoVIEURs1FqT0V%2BgZRj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390958;"ALQUILER DE MAQUINARIA PESADA Y EQUIPOS HIDRAULICOS ";001-003-0003155;;214795000;202131859;PYG;Guaraníes;2022-03-17;
U2w%2BIClW%2FXwQOl%2FvNMzM2MWY7xf7yKkXFWfeFq1cJw9u%2Fq489eYyV2NtIw%2BNTmJN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390958;"ALQUILER DE MAQUINARIA PESADA Y EQUIPOS HIDRAULICOS ";001-003-0003138;;188608750;177489407;PYG;Guaraníes;2022-02-18;
U2w%2BIClW%2FXwQOl%2FvNMzM2MWY7xf7yKkXFWfeFq1cJw98d8T8FOxlYBXw6%2B11UBhX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390958;"ALQUILER DE MAQUINARIA PESADA Y EQUIPOS HIDRAULICOS ";001-003-0003134;;220365000;207373482;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2MWY7xf7yKkX8xEMKcDB%2BkOrvwTFCnpIQ%2FUUpmfdpyq%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390958;"ALQUILER DE MAQUINARIA PESADA Y EQUIPOS HIDRAULICOS ";001-001-0011929;;210395000;197991259;PYG;Guaraníes;2021-12-17;
