id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eFJ2a3%2BuVDM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
yySGSj323h0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
eXzY2I2jyQA%3D;26121635;"Cables electricos";"Cables electricos";17
LfS9k%2Fa0VhY%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
5luk0TWN6Vw%3D;39121702;"Collares para cables";"Collares para cables";10
gwNVq%2F5YZXc%3D;39121702;"Collares para cables";"Collares para cables";10
Ubs%2FtNHHg%2FY%3D;39121702;"Collares para cables";"Collares para cables";10
GvC869NXX8A%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
%2BLPdCdyl53g%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";15
1h5Vl3%2FbWgI%3D;39101601;"Focos varios";"Focos varios";50
%2B2PtXbFL7CY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";48
AZVv5yingV0%3D;39111803;Portalamparas;Portalamparas;60
