id;slug;razon_social;ruc;_sipe
34920;andres-h-arce-sa;"ANDRES H. ARCE SA";80023488-0;1
34916;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
34921;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
34926;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
34918;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
34927;d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;1
34923;droguepar-s-a;"DROGUEPAR S.A.";80025218-7;1
34922;farmatitu-sa;"FARMATITU SA ";80024784-1;1
34917;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
34919;infotec-sa;"INFOTEC SA";80021897-3;1
34924;jack-fack-srl;"JACK FACK SRL";80003631-0;1
34925;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
