slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
258498-andres-h-arce-sa-11;LP-12003-13-77676;"2013-09-17 15:40:39.840908";andres-h-arce-sa;"ANDRES H. ARCE SA";80023488-0;79000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
258498-biotec-paraguay-s-r-l-19;LP-12003-13-77560;"2013-09-12 16:15:10.94257";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.R.L";80008449-7;241512000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
258498-cateteres-afines-s-a-10;LP-12003-13-77783;"2013-09-19 15:04:39.727922";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;45415520;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
258498-chaco-internacional-sa-17;LP-12003-13-77562;"2013-09-12 16:17:58.020563";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;172400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
258498-d-d-distribuidora-sa-12;LP-12003-13-77679;"2013-09-17 15:43:51.766038";d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;202568000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
258498-droguepar-s-a-18;LP-12003-13-77563;"2013-09-12 16:19:30.653969";droguepar-s-a;"DROGUEPAR S.A.";80025218-7;2407158000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
258498-farmatitu-sa-15;LP-12003-13-77474;"2013-09-11 08:43:20.112442";farmatitu-sa;"FARMATITU SA ";80024784-1;88987650;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
258498-g-t-scientific-s-a-13;LP-12003-13-77784;"2013-09-19 15:06:37.843633";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;57500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
258498-infotec-sa-16;LP-12003-13-77561;"2013-09-12 16:16:43.42666";infotec-sa;"INFOTEC SA";80021897-3;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
258498-jack-fack-srl-14;LP-12003-13-77473;"2013-09-11 08:41:24.861613";jack-fack-srl;"JACK FACK SRL";80003631-0;228702100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
