id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ApDkEWbpsnw%3D;1;72131601-002;"Preparacion de obra";"a- Trabajos preliminares, replanteo, limpieza y marcaciones";835000;_NO_APLICA_;1;_NO_APLICA_;835000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FQviN1v0430%3D;2;72103003-001;"Servicio de Demolicion";"c- Demoliciones varias en baños sexado para mantenimiento";1503000;_NO_APLICA_;1;_NO_APLICA_;1503000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mytH4P%2F1dws%3D;3;72131601-008;Revoques;"a- Revoque a 1 capa de pared interior / exterior (area de baño sexado)";300600;_NO_APLICA_;1;_NO_APLICA_;300600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9iT20UeBiTc%3D;4;72131601-001;"Construccion e instalaciones electricas";"a- Tableros seccional, Tm, artefactos electricos y circuitos (baño sexado)";3173000;_NO_APLICA_;1;_NO_APLICA_;3173000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SyNVwgT2Yfk%3D;5;72131601-001;"Construccion e instalaciones electricas";"b- Provision e instalacion de equipo de fluorescente de 3x40w";517700;_NO_APLICA_;1;_NO_APLICA_;517700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KI02ItJkzoQ%3D;6;72131601-001;"Construccion e instalaciones electricas";"c-  Provision e instalacion de ventilador de techo de 7 velocidades";2004000;_NO_APLICA_;1;_NO_APLICA_;2004000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iMEvinfWg4c%3D;7;72131601-011;"Instalaciones sanitarias";"a- Reparacion de agua corrientes, desague cloacal,camara de inspeccion y artefactos sanitario completo";3757500;_NO_APLICA_;1;_NO_APLICA_;3757500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B4JaGc1swDo%3D;8;72131601-011;"Instalaciones sanitarias";"b- Camara septica de 3,00x 1,50x 1,20m";3340000;_NO_APLICA_;1;_NO_APLICA_;3340000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CAhmUtWV4aE%3D;9;72131601-011;"Instalaciones sanitarias";"c- Pozo absorvente de 2,5m de diametro y 3,00m de profundidad";3757500;_NO_APLICA_;1;_NO_APLICA_;3757500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rp2jeax41r8%3D;10;72102508-003;"Revestimiento de azulejos";"a- De azulejos";2698720;_NO_APLICA_;1;_NO_APLICA_;2698720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2Bv61iQDZTw%3D;11;72131601-012;"Servicio de pintura";"a- De paredes al latex en areas intervenida del sector de baño sexado";1486050;_NO_APLICA_;1;_NO_APLICA_;1486050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ANEFcMV2zU%3D;12;72131601-012;"Servicio de pintura";"b- De paredes interior (bloque 1 y 2)";5749727;_NO_APLICA_;1;_NO_APLICA_;5749727;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t15dt7TByAo%3D;13;72131601-012;"Servicio de pintura";"c- De techos al barniz interior (bloque 1 y 2)";3255406;_NO_APLICA_;1;_NO_APLICA_;3255406;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
skLXlJYfSqI%3D;14;72131601-012;"Servicio de pintura";"d- De aberturas de madera con esmalte sintetico (bloque 1 y 2)";385384;_NO_APLICA_;1;_NO_APLICA_;385384;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AhFKAH5OJDk%3D;15;72131601-012;"Servicio de pintura";"e- De aberturas con esmalte (bloque 1 y 2)";500498;_NO_APLICA_;1;_NO_APLICA_;500498;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4A%2BcN2kd%2FQc%3D;16;72131601-012;"Servicio de pintura";"f- Pintura de Pizarrones, incluye reparacion y 2 capas de enduido";1485275;_NO_APLICA_;1;_NO_APLICA_;1485275;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7lxg5vY9x%2Fk%3D;17;72131601-013;"Limpieza de obra";"a- Limpieza periodica y final de obra";835000;_NO_APLICA_;1;_NO_APLICA_;835000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
