id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
X%2B6nNyjq2%2Bk%3D;1;82101502-004;"Cartel metalico con soporte";"a- Cartel de 2,00 x 1,20m con soporte ";1670000;_NO_APLICA_;1;_NO_APLICA_;1670000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vurTTJq3zXk%3D;2;72131601-008;Revoques;"b- Placa de granito empotrado en muro";1002000;_NO_APLICA_;1;_NO_APLICA_;1002000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0hH%2BsQXSCGw%3D;3;72131601-002;"Preparacion de obra";"c - Destronque de arboles y adecuacion del sitio de obra";2296250;_NO_APLICA_;1;_NO_APLICA_;2296250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vzCUcer4K3g%3D;4;72131601-002;"Preparacion de obra";"d- Trabajos preliminares, replanteo y marcaciones";1041245;_NO_APLICA_;1;_NO_APLICA_;1041245;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ezQdPYNTldA%3D;5;72131601-003;Cimiento;"Excavacion y carga de cimiento de PBC, dosi.: 1/2:1:4";8706128;_NO_APLICA_;1;_NO_APLICA_;8706128;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ngd1RKS8SXU%3D;6;72131601-004;"Colocacion de hormigon armado";"a- Vigas y dados";2773870;_NO_APLICA_;1;_NO_APLICA_;2773870;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RnDI2qLr3tc%3D;7;72131601-004;"Colocacion de hormigon armado";"b.- Encadenado de Ho Ao, inferior y superior de 17 X 27 cm";6549323;_NO_APLICA_;1;_NO_APLICA_;6549323;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EAwY376Kuro%3D;8;72131601-004;"Colocacion de hormigon armado";"c- Encadenado de Ho Ao superior dde 13 x 27 cm";2474940;_NO_APLICA_;1;_NO_APLICA_;2474940;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9TBtJv1BVZs%3D;9;72131601-004;"Colocacion de hormigon armado";"d- Losa ";334000;_NO_APLICA_;1;_NO_APLICA_;334000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2FuN%2FLYncTU%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y compactacion de interiores";1871235;_NO_APLICA_;1;_NO_APLICA_;1871235;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
