planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
215605-mantenimiento-reparacion-edificios;;;;;215605;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;90000000
215782-construccion-reparacion-menores-varias;;;;;215782;"CONSTRUCCION Y REPARACION MENORES VARIAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;10000000
215805-servicio-transporte;;;;;215805;"SERVICIO DE TRANSPORTE";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;35000000
215826-alquiler-maquinaria;;;;;215826;"ALQUILER DE MAQUINARIA";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;92500000
215833-servicios-ceremonial;;;;;215833;"SERVICIOS DE CEREMONIAL";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;36263000
215837-productos-alimenticios;;;;;215837;"PRODUCTOS ALIMENTICIOS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;14900000
215900-productos-papel-carton-e-impresos;;;;;215900;"PRODUCTOS DE PAPEL CARTON E IMPRESOS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;72777000
215912-uniformes-empresariales;;;;;215912;"UNIFORMES EMPRESARIALES";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;12729000
215918-adquisicion-pinturas;;;;;215918;"ADQUISICION DE PINTURAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;2000000
215950-construccion-uso-institucional;;;;;215950;"CONSTRUCCION DE USO INSTITUCIONAL";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;700000000
216711-adquisicion-software;216711-adquisicion-software;;;;216711;"ADQUISICION DE SOFTWARE";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2011-04-30;"2011-03-22 09:00:00";tradicional;25000000
216910-adquisicion-bienes-consumo;;;;;216910;"ADQUISICION DE BIENES DE CONSUMO";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;18921755
216944-adquisicion-productos-limpieza;;;;;216944;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;4250500
216951-servicios-informaticos-sistemas-computarizados;;;;;216951;"SERVICIOS INFORMATICOS Y SISTEMAS COMPUTARIZADOS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;5000000
217203-adquisicion-equipos-informaticos;217203-adquisicion-equipos-informaticos;217203-adquisicion-equipos-informaticos;;;217203;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-12 11:00:00";tradicional;10359950
217217-adquisicion-muebles-oficina;;;;;217217;"ADQUISICION DE MUEBLES DE OFICINA";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;26651500
217862-adquisicion-neumaticos;;;;;217862;"ADQUISICION DE NEUMATICOS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;17440000
217890-adquisicion-materiales-construccion;;;;;217890;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;79743000
217992-adquisicion-herramientas;;;;;217992;"ADQUISICION DE HERRAMIENTAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;7042000
218137-adquisicion-combustibles-lubricantes;218137-adquisicion-combustibles-lubricantes;218137-adquisicion-combustibles-lubricantes;;;218137;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-24 09:30:00";tradicional;227704000
216956-servicios-internet;;;;;216956;"SERVICIOS DE INTERNET";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;5000000
216959-servicios-imprenta-publicaciones-reproducciones;;;;;216959;"SERVICIOS DE IMPRENTA, PUBLICACIONES Y REPRODUCCIONES";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;139800500
215785-servicio-limpieza-via-publica;215785-servicio-limpieza-via-publica;215785-servicio-limpieza-via-publica;;;215785;"SERVICIO DE LIMPIEZA DE LA VIA PUBLICA";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-22 10:00:00";tradicional;106820000
215954-adquisicion-maquinarias;215954-adquisicion-maquinarias;215954-adquisicion-maquinarias;;;215954;"ADQUISICION DE MAQUINARIAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-03 10:00:00";tradicional;653000000
