planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389041-servicio-disposicion-final-residuos-1;389041-servicio-disposicion-final-residuos-1;389041-servicio-disposicion-final-residuos-1;;;389041;"SERVICIO DE DISPOSICIÓN FINAL DE RESIDUOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-03-05 09:00:00";tradicional;600000000
389439-provision-almuerzo-escolar-2021-1;389439-provision-almuerzo-escolar-2021-1;389439-provision-almuerzo-escolar-2021-1;;;389439;"PROVISION DE ALMUERZO ESCOLAR 2021";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-04-23 08:30:00";tradicional;465007500
389440-servicio-social-sepelio-1;;;;;389440;"SERVICIO SOCIAL SEPELIO";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;100000000
389449-construccion-letras-corporeas-1;;;;;389449;"CONSTRUCCIÓN DE LETRAS CORPÓREAS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;110000000
389994-adquisicion-insumos-1;389994-adquisicion-insumos-1;389994-adquisicion-insumos-1;;;389994;"ADQUISICIÓN DE INSUMOS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-03 08:30:00";tradicional;125490706
389434-construccion-3ra-etapa-polideportivo-municipal-1;389434-construccion-3ra-etapa-polideportivo-municipal-1;389434-construccion-3ra-etapa-polideportivo-municipal-1;;;389434;"CONSTRUCCIÓN 3ra. ETAPA POLIDEPORTIVO MUNICIPAL ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-07-02 11:00:00";tradicional;1489990000
389441-adquisicion-montaje-parque-infantil-1;389441-adquisicion-montaje-parques-infantiles-1;389441-adquisicion-montaje-parques-infantiles-1;;;389441;"ADQUISICIÓN Y MONTAJE DE PARQUES INFANTILES";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-26 08:10:00";tradicional;157960500
396802-adquisicion-medicamentos-e-insumos-medicos-1;396802-adquisicion-medicamentos-e-insumos-medicos-1;396802-adquisicion-medicamentos-e-insumos-medicos-1;;;396802;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS MEDICOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-08 08:10:00";tradicional;167000000
396947-asesor-contable-junta-municipal-1;396947-servicio-consultoria-administrativa-contable-junta-municipal-1;396947-servicio-consultoria-administrativa-contable-junta-municipal-1;;;396947;"SERVICIO DE CONSULTORIA ADMINISTRATIVA Y CONTABLE PARA LA JUNTA MUNICIPAL";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-29 08:10:00";tradicional;12000000
398047-adquisicion-omnibus-uso-social-1;398047-adquisicion-omnibus-uso-social-1;398047-adquisicion-omnibus-uso-social-1;;;398047;"ADQUISICIÓN DE OMNIBUS PARA USO SOCIAL ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-25 09:00:00";tradicional;167900000
