planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
346174-servicio-ceremonial-gastronomico-1;;;;;346174;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
346256-alquiler-sede-asuncion-1;;;;;346256;"ALQUILER DE SEDE EN ASUNCION";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;36000000
346260-adquisicion-minibus-transporte-escolar-1;;;;;346260;"ADQUISICIÓN DE MINIBUS PARA TRANSPORTE ESCOLAR";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
346269-alquiler-compactador-basura-1;;;;;346269;"ALQUILER DE COMPACTADOR DE BASURA";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
346272-servicio-consultoria-administrativa-contable-1;;;;;346272;"SERVICIO DE CONSULTORIA ADMINISTRATIVA Y CONTABLE";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;140814298
346302-servicio-fumigacion-1;;;;;346302;"SERVICIO DE FUMIGACION";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
346311-servicio-imprenta-1;;;;;346311;"SERVICIO DE IMPRENTA";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;30000000
346314-servicio-transporte-personas-1;;;;;346314;"SERVICIO DE TRANSPORTE DE PERSONAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;10920000
346323-mantenimiento-sistema-informatico-1;;;;;346323;"MANTENIMIENTO DE SISTEMA INFORMATICO";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;93561901
346355-adquisicion-elementos-limpieza-1;;;;;346355;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;40000000
346358-adquisicion-utiles-oficina-1;;;;;346358;"ADQUISICIÓN DE ÚTILES DE OFICINA";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
346360-adquisicion-cubiertas-1;;;;;346360;"ADQUISICIÓN DE CUBIERTAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;40000000
346253-servicio-disposicion-final-residuos-1;346253-servicio-disposicion-final-residuos-1;346253-servicio-disposicion-final-residuos-1;;;346253;"SERVICIO DE DISPOSICIÓN FINAL DE RESIDUOS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-04 10:00:00";tradicional;149978000
346275-mantenimiento-reparacion-vehiculos-maquinarias-1;;;;;346275;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;60000000
346280-alquiler-maquinarias-camiones-1;;;;;346280;"ALQUILER DE MAQUINARIAS Y CAMIONES";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;364000000
346288-adquisicion-pinturas-1;;;;;346288;"ADQUISICIÓN DE PINTURAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;100000000
346291-construccion-remodelacion-instituciones-educativas-1;346291-construccion-remodelacion-instituciones-educativas-1;346291-construccion-remodelacion-instituciones-educativas-1;;;346291;"CONSTRUCCIÓN Y REMODELACION EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-09-07 10:00:00";tradicional;789639326
346306-servcio-social-sepelio-1;346306-servcio-social-sepelio-1;346306-servcio-social-sepelio-1;;;346306;"SERVCIO SOCIAL SEPELIO";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-04 08:10:00";tradicional;60000000
346368-servicios-hospedaje-1;;;;;346368;"SERVICIOS DE HOSPEDAJE";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;260000000
346139-construccion-1ra-etapa-polideportivo-1;;;;;346139;"CONSTRUCCION DE 1RA ETAPA POLIDEPORTIVO";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;500000000
346169-adquisicion-muebles-oficina-1;;;;;346169;"ADQUISICIÓN DE MUEBLES DE OFICINA ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;10000000
346185-construccion-terraplen-empedrado-1;;;;;346185;"CONSTRUCCIÓN DE TERRAPLEN Y EMPEDRADO";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;200000000
346296-adquisicion-confecciones-textiles-1;;;;;346296;"ADQUISICIÓN DE CONFECCIONES TEXTILES";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;20000000
346343-adquisicion-almuerzo-escolar-1;346343-provision-almuerzo-escolar-1;346343-provision-almuerzo-escolar-1;;;346343;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-08 08:10:00";tradicional;780000000
346362-mantenimiento-vias-comunicacion-1;;;;;346362;"MANTENIMIENTO DE VIAS DE COMUNICACION";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;296189100
349267-elaboracion-proyectos-inversion-1;349267-elaboracion-proyectos-inversion-1;349267-elaboracion-proyectos-inversion-1;;;349267;"Elaboración de Proyectos de Inversion";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-19 08:10:00";tradicional;130000000
346264-servicio-consultoria-uoc-1;346264-servicio-consultoria-determinar-factibilidad-economica-modernizacioin-casco-urbano-1;346264-servicio-consultoria-determinar-factibilidad-economica-modernizacioin-casco-urbano-1;;;346264;"Servicio de Consultoria para determinar la factibilidad economica de la modernizacioin del casco urbano";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-14 08:10:00";tradicional;50000000
349307-adquisicion-medicamentos-e-instrumentos-1;349307-adquisicion-medicamentos-e-instrumentos-1;349307-adquisicion-medicamentos-e-instrumentos-1;;;349307;"Adquisición de Medicamentos e Instrumentos ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-20 08:00:00";tradicional;36560010
346244-apertura-calle-1;346244-construccion-veredas-empedrado-1;346244-construccion-veredas-empedrado-1;;;346244;"Construcción de Veredas y Empedrado ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-19 08:10:00";tradicional;81550000
346349-adquisicion-mobiliario-equipos-escuelas-1;346349-adquisicion-mobiliario-instituciones-educativas-1;;;;346349;"ADQUISICION DE MOBILIARIO PARA INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;"2018-10-17 08:00:00";tradicional;60000000
352761-mantenimiento-reparacion-caminos-vecinales-1;352761-mantenimiento-reparacion-caminos-vecinales-1;352761-mantenimiento-reparacion-caminos-vecinales-1;;;352761;"Mantenimiento y Reparación de Caminos Vecinales ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-25 08:10:00";tradicional;135000000
346318-adquisicion-combustibles-lubricantes-1;;;;;346318;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;73000000
346365-adquisicion-herramientas-menores-1;346365-adquisicion-desmalezadoras-1;346365-adquisicion-desmalezadoras-1;;;346365;"Adquisición de Desmalezadoras";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-12 08:10:00";tradicional;35300000
355255-construccion-sanitarios-1;355255-construcciones-varias-1;355255-construcciones-varias-1;;;355255;"Construcciones Varias";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-09 08:00:00";tradicional;151272150
355259-construccion-letras-corporea-1;355259-construccion-letras-corporea-1;355259-construccion-letras-corporea-1;;;355259;"Construcción de Letras Corpórea ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-08 08:00:00";tradicional;44500000
