planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186199-mantenimiento-reparaciones-menores-vehiculos;;;;;186199;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;64000000
186386-servicios-bancarios;;;;;186386;"SERVICIOS BANCARIOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-03;;tradicional;4200000
186627-productos-papel-carton-precintas;186627-productos-papel-carton;186627-productos-papel-carton;;;186627;"PRODUCTOS DE PAPEL Y CARTON ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-03-03 09:30:00";tradicional;4850000
186735-combustibles-lubricantes;186735-combustibles-lubricantes;186735-combustibles-lubricantes;;;186735;"COMBUSTIBLES Y LUBRICANTES ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-03;"2010-03-16 09:30:00";tradicional;249414100
186200-servicios-limpieza-aseo-fumigacion;;;;;186200;"SERVICIOS DE LIMPIEZA, ASEO Y FUMIGACION ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-04;;tradicional;1600000
186746-herramientas-menores;;;;;186746;"HERRAMIENTAS MENORES ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-04;;tradicional;5500000
186190-mantenimiento-reparaciones-menores-vias-comunicacion;;;;;186190;"MANTENIMIENTO Y REPARACIONES MENORES VIAS DE COMUNICACION";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-08;;tradicional;95000000
186196-mantenimiento-reparaciones-menores-edificios-locales;;;;;186196;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-08;;tradicional;69000000
191458-adquisicion-maquinarias-equipos-herramientas-mayores;191458-adquisicion-tractor-rotativa;191458-adquisicion-tractor-rotativa;;;191458;"ADQUISICION DE TRACTOR CON ROTATIVA";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-03-15 10:30:00";tradicional;84420000
186198-mantenimiento-reparaciones-menores-maquinas-equipos-muebles-oficina;;;;;186198;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINAS, EQUIPOS Y MUEBLES DE OFICINA";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;53000000
186984-adquisicion-equipos-oficina;;;;;186984;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;7300000
186203-mantenimiento-reparaciones-menores-obras;;;;;186203;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-11;;tradicional;19000000
186703-productos-papel-varios;;;;;186703;"PRODUCTOS DE PAPEL VARIOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-12;;tradicional;6400000
186202-mantenimiento-reparaciones-menores-instalaciones;;;;;186202;"MANTENIMIENTO Y REPARACIONES MENORES DE INSTALACIONES";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;5000000
186618-productos-papel-carton-e-impresos;186618-productos-papel-carton-e-impresos;186618-productos-papel-carton-e-impresos;;;186618;"PRODUCTOS DE PAPEL CARTON E IMPRESOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-03-15 09:30:00";tradicional;11248900
186223-alquiler-maquinaria-equipos;;;;;186223;"ALQUILER DE MAQUINARIA Y EQUIPOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;32000000
186379-servicios-imprenta-publicaciones-reproducciones;;;;;186379;"SERVICIOS DE IMPRENTA, PUBLICACIONES Y REPRODUCCIONES";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;21600000
186370-servicios-informatica-sistemas-computarizados;;;;;186370;"SERVICIOS DE INFORMATICA Y SISTEMAS COMPUTARIZADOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-17;;tradicional;2800000
186396-servicios-comunicacion-internet-celulares;;;;;186396;"SERVICIOS DE COMUNICACION, INTERNET Y CELULARES ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-17;;tradicional;4000000
186614-papel-computacion;;;;;186614;"PAPEL PARA COMPUTACION ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-17;;tradicional;400000
186710-elementos-limpieza;186710-elementos-limpieza-1,186710-elementos-limpieza,186710-elementos-limpieza-2;186710-elementos-limpieza-1,186710-elementos-limpieza;;;186710;"ELEMENTOS DE LIMPIEZA";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-07-14 08:15:00";tradicional;
186985-adquisicion-equipos-computacion;;;;;186985;"ADQUISICION DE EQUIPOS DE COMPUTACION ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-17;;tradicional;1800000
186513-servicios-gastronomicos;;;;;186513;"SERVICIOS GASTRONOMICOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-18;;tradicional;8400000
186363-alquiler-derechos-varios;;;;;186363;"ALQUILER Y DERECHOS VARIOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-22;;tradicional;11000000
186403-servicios-tecnicos-profecionales-varios;;;;;186403;"SERVICIOS TECNICOS Y PROFECIONALES VARIOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-23;;tradicional;230000000
186744-cubiertas-camaras-aire;;;;;186744;"CUBIERTAS Y CAMARAS DE AIRE ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-23;;tradicional;12000000
186410-adquisicion-cajones-funebres;186410-adquisicion-cajones-funebres;186410-adquisicion-cajones-funebres;;;186410;"ADQUISICION DE CAJONES FUNEBRES ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-24;"2010-03-22 09:30:00";tradicional;14400000
186702-texto-ensenanza;;;;;186702;"TEXTO DE ENSEÑANZA";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-24;;tradicional;4000000
186575-alimentos-personas;;;;;186575;"ALIMENTOS PARA PERSONAS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-25;;tradicional;13000000
186722-utiles-materiales-electricos;;;;;186722;"UTILES Y MATERIALES ELECTRICOS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-26;;tradicional;8600000
186483-adquisicion-medicamentos;186483-adquisicion-medicamentos;186483-adquisicion-medicamentos;;;186483;"ADQUISICION DE MEDICAMENTOS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-03-25 09:30:00";tradicional;28850000
186699-libros-revistas-periodicos;;;;;186699;"LIBROS REVISTAS Y PERIODICOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-29;;tradicional;2800000
186510-servicios-ceremonial;;;;;186510;"SERVICIOS DE CEREMONIAL ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;20600000
186583-prendas-vestir;;;;;186583;"PRENDAS DE VESTIR ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;5300000
186726-utensillos-cocina-comedor;;;;;186726;"UTENSILLOS DE COCINA Y COMEDOR ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;800000
186587-adquisicion-etiqueta-seguridad-e-inserto-adhesivo-integracion;186587-adquisicion-etiqueta-seguridad-e-inserto-adhesivo-integracion;186587-adquisicion-etiqueta-seguridad-e-inserto-adhesivo-integracion;;;186587;"ADQUISICION DE ETIQUETA DE SEGURIDAD E INSERTO ADHESIVO DE INTEGRACION";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-12 09:30:00";tradicional;7450000
186978-contruccion-obras-uso-institucional;;;;;186978;"CONTRUCCION DE OBRAS DE USO INSTITUCIONAL ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;40000000
186716-utiles-escritorio-oficina-ensenanza;186716-utiles-escritorio-oficina-ensenanza;186716-utiles-escritorio-oficina-ensenanza;;;186716;"UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-04-19 09:30:00";tradicional;17345940
200813-construccion-caminero-peatonal-rustico;200813-construccion-caminero-peatonal-rustico;200813-construccion-caminero-peatonal-rustico;;;200813;"Construcción de Caminero Peatonal Rustico ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-12;"2010-06-01 09:30:00";tradicional;129042104
200606-construccion-puente;200606-construccion-puentes-h-a-compania-villa-real-inmediaciones-club-ybytu-acce-1,200606-construccion-puentes-h-a;200606-construccion-puentes-h-a-compania-villa-real-inmediaciones-club-ybytu-acce;;;200606;"Construcción de Puentes de HºAº en la Compañía Villa Real Inmediaciones del Club Ybytu (Acceso)";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-06-10 08:30:00";tradicional;42833393
200607-construccion-puente-zona-centrica;200607-construccion-puente-zona-centrica-1,200607-construccion-puente-h-a-zona-centrica;200607-construccion-puente-zona-centrica;;;200607;"Construccion de Puente en la Zona Centrica ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-18;"2010-06-14 08:30:00";tradicional;29450110
186976-construccion-reparacion-empedrados;186976-construccion-caseta-control-vivero-municipal;186976-construccion-caseta-control-vivero-municipal;;;186976;"CONSTRUCCION CASETA DE CONTROL - VIVERO MUNICIPAL";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-08-12 08:30:00";tradicional;46955090
201423-construccion-empedrado-zona-ciervo-cua;201423-construccion-empedrado-zona-ciervo-cua;201423-construccion-empedrado-zona-ciervo-cua;;;201423;"Construcción de Empedrado en la Zona de Ciervo Cua ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-16;"2010-06-21 08:30:00";tradicional;84710000
186981-adquisicion-muebles-enseres;186981-adquisicion-muebles-enseres;186981-adquisicion-muebles-enseres;;;186981;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-01;"2010-11-01 08:00:00";tradicional;27400000
204729-construccion-caminero-peatonal-rustico-2da-etapa;204729-construccion-caminero-peatonal-rustico-2da-etapa;204729-construccion-caminero-peatonal-rustico-2da-etapa;;;204729;"Construcción de Caminero Peatonal Rustico 2da. Etapa";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-02;"2010-11-02 08:00:00";tradicional;93545000
