id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkNTwLEikWJBRC0ry3UONkLC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0003234;;5400000;5135302;PYG;Guaraníes;2016-08-17;95585
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkMjJJjJms64ZC0ry3UONkLC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0003235;;5400000;5135302;PYG;Guaraníes;2016-08-17;95585
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkNDEzirAJe%2Bti0ry3UONkLC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0003236;;6000000;5705891;PYG;Guaraníes;2016-08-17;95585
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkOTlPMVTxOs7S0ry3UONkLC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0003243;;8850000;8416189;PYG;Guaraníes;2016-08-17;95585
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkNXIl4IdAiJPi0ry3UONkLC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0003323;;6000000;5705891;PYG;Guaraníes;2016-08-17;95585
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkNSAYrGZ7NtCGDRyq4AqVgd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002918;;8000000;7607854;PYG;Guaraníes;2016-03-16;17695
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkOLWtbpg%2BOvGmDRyq4AqVgd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002919;;13994000;13308039;PYG;Guaraníes;2016-03-16;17695
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkNCZdhYoY1wrmDRyq4AqVgd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002920;;14050000;13361294;PYG;Guaraníes;2016-03-16;17695
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkMfFUszALtJp2DRyq4AqVgd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002921;;4000000;3803927;PYG;Guaraníes;2016-03-16;17695
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkOnpR8rnfpnSGDRyq4AqVgd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002922;;5400000;5135301;PYG;Guaraníes;2016-03-16;17695
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkMVRcnhuuqEYWDRyq4AqVgd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002923;;2000000;1901964;PYG;Guaraníes;2016-03-16;17695
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkPGA0NF9SRsTWDRyq4AqVgd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002952;;7550000;7179913;PYG;Guaraníes;2016-03-16;17695
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkN4QrPVFE1FBWDRyq4AqVgd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002953;;4000000;3803927;PYG;Guaraníes;2016-03-16;17695
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkOoVxqOuA5vYWDRyq4AqVgd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002955;;5800000;5515694;PYG;Guaraníes;2016-03-16;17695
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkOIo9vuL21Gl8u8vXMuAUdI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002688;;52500000;49926546;PYG;Guaraníes;2016-01-25;173823
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkNlZkRt9IUZX9LIa%2FlE%2FpXj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002538;;9600000;9129426;PYG;Guaraníes;2016-01-20;150316
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkPj3B%2BFXpDt8dLIa%2FlE%2FpXj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002539;;3000000;2852946;PYG;Guaraníes;2016-01-20;150316
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkNo%2BcYdE2FZKtLIa%2FlE%2FpXj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002540;;2100000;1997061;PYG;Guaraníes;2016-01-20;150316
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkNL2a5hLjeKFbgIbZit1j63;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002614;;7250000;6894619;PYG;Guaraníes;2015-12-29;160980
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkP6znGlMGQtN7gIbZit1j63;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002656;;5400000;5135301;PYG;Guaraníes;2015-12-29;160980
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkNp%2BvMbd1%2BCh7gIbZit1j63;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002689;;77600000;73796189;PYG;Guaraníes;2015-12-29;160980
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkOgOx3%2BKFUgabgIbZit1j63;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002690;;14200000;13503941;PYG;Guaraníes;2015-12-29;160980
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkMHvj%2F69XteVbgIbZit1j63;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002691;;15200000;14454924;PYG;Guaraníes;2015-12-29;160980
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkOcNbIA2aocaLgIbZit1j63;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002692;;15200000;14454924;PYG;Guaraníes;2015-12-29;160980
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkNY5loiRLordbgIbZit1j63;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002693;;10800000;10270604;PYG;Guaraníes;2015-12-29;160980
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkP0yY9S7t47ybgIbZit1j63;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002694;;22300000;21206894;PYG;Guaraníes;2015-12-29;160980
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkOdmlnFmNEhNbgIbZit1j63;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002695;;51200000;48690269;PYG;Guaraníes;2015-12-29;160980
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkMt9U7xnMpU1LgIbZit1j63;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002696;;40200000;38229469;PYG;Guaraníes;2015-12-29;160980
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkM1zjWYTXQKQLgIbZit1j63;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002697;;7450000;7084814;PYG;Guaraníes;2015-12-29;160980
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkOnj9YcC%2FbzslBG7XKN8L9%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002486;;2000000;1901964;PYG;Guaraníes;2015-11-06;129458
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkMz%2F%2BS8cXNJSlBG7XKN8L9%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002487;;16760000;15938455;PYG;Guaraníes;2015-11-06;129458
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkPFNgJ6c7f5uFBG7XKN8L9%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002488;;9800000;9319621;PYG;Guaraníes;2015-11-06;129458
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkNPP5bJ2WRoPlBG7XKN8L9%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002489;;29400000;27958866;PYG;Guaraníes;2015-11-06;129458
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkOy4mKNCcita1BG7XKN8L9%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002490;;45800000;43554967;PYG;Guaraníes;2015-11-06;129458
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkPo%2FoWI0dleG1BG7XKN8L9%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002491;;8000000;7607854;PYG;Guaraníes;2015-11-06;129458
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkO4TVBmQUqYx1BG7XKN8L9%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002492;;8100000;7702953;PYG;Guaraníes;2015-11-06;129458
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkNskQYdi0YvxVBG7XKN8L9%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002493;;4000000;3803927;PYG;Guaraníes;2015-11-06;129458
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkOG%2BbWFoXDcDFBG7XKN8L9%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002494;;7400000;7037266;PYG;Guaraníes;2015-11-06;129458
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkOZBPT01P%2B0eFBG7XKN8L9%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002495;;9000000;8558835;PYG;Guaraníes;2015-11-06;129458
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkPXmblALPSRj1BG7XKN8L9%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002496;;6500000;6181381;PYG;Guaraníes;2015-11-06;129458
v%2FdrNg3tZYFBFfA4IWbP4aSdV6iQpgC28xEMKcDB%2BkNZs1nwZiibrlBG7XKN8L9%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";297523;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES";001-001-0002497;;4100000;3899026;PYG;Guaraníes;2015-11-06;129458
