id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L5V0DgDhfmU%3D;1;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";1594000;250.000000000000;0.000000000000;398500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tYo5Qh0l2j8%3D;2;90151802-021;"Provision de Mesa ";"Provision de Mesa ";1256200;50.000000000000;0.000000000000;62810000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i7crfaWOLCA%3D;3;90151802-011;"Provision de vasos";"Provision de vasos";2125000;500.000000000000;0.000000000000;1062500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v%2BqLqsIa20A%3D;4;90151802-054;"Provision de cubiertos de plasticos desechables";"Provision de cubiertos de plasticos desechables";765000;200.000000000000;0.000000000000;153000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
leX0nwW2jm0%3D;5;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";2275000;500.000000000000;0.000000000000;1137500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8lexpQCtRh4%3D;6;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";2275000;500.000000000000;0.000000000000;1137500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IkCiO6gvyHM%3D;7;90151802-016;"Provision de platillitos";"Provision de platillitos";1090500;200.000000000000;0.000000000000;218100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1%2FdylUAcUVk%3D;8;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas";1912500;50.000000000000;0.000000000000;95625000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JmmLzGTKrJc%3D;9;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas";346400;50.000000000000;0.000000000000;17320000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hcl0uDBN5gE%3D;10;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";1880700;50.000000000000;0.000000000000;94035000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
374LO7zXbh0%3D;11;90151802-015;"Provision de platos ";"Provision de platos ";2444000;500.000000000000;0.000000000000;1222000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SzwU4bl0UdI%3D;12;90151802-012;"Provision de copas ";"Provision de copas ";1211000;500.000000000000;0.000000000000;605500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f5gJggd4ZWg%3D;13;90151802-052;"Provision de tarima";"Provision de tarima";11475000;2.000000000000;0.000000000000;22950000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
