id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P5dsR%2B4rNSc%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";40
0CKiuvEsu38%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";10
9dJ3A8fxDTA%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";30
5fDjiTklICE%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";200
yTmhCQs5oVE%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";200
LdUqG%2Fkt71Y%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";10
aBXp1QolwAk%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";5
DaLgoJoj%2FIA%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
1ir2P9PsRCw%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";10
p2JLaKuprxw%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";30
0bjOv0BMonA%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";10
2CA6ULDBzA4%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";50
CxeeNxQwPk0%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";50
w9zTejkSDio%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";50
16aYTXd8xQE%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";10
OJIteIH8ytQ%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";50
hG44siP7lFc%3D;13111037;"Resinas varias";"Resinas varias";30
mLQN2DfBLxE%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";20
pGtm5tDfEmQ%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";20
