id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XMuKAVADwMk%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
K%2FH1W4PKhYQ%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
r0BC4vvif5s%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
Ri9VraJbKuo%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
4tSbkHw1nnk%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
XchqX1rbkWc%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
yWIh%2BN0h9N8%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
SpN1Fc3voM4%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
ghfd83BSv7Y%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
sXWzefZ1ess%3D;30103605;"Tablas de madera";"Tablas de madera";1
noM%2Bs0Y7Oyo%3D;30103605;"Tablas de madera";"Tablas de madera";1
B2RwTELUu7I%3D;30103605;"Tablas de madera";"Tablas de madera";1
BqtkOVD111g%3D;30103605;"Tablas de madera";"Tablas de madera";1
8FXxt03JTVw%3D;30103605;"Tablas de madera";"Tablas de madera";1
M8cdo6yXNA4%3D;30103605;"Tablas de madera";"Tablas de madera";1
onmHD1AbpY0%3D;30103605;"Tablas de madera";"Tablas de madera";1
