id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UXCQ%2FD7S8fM%3D;53111501;"Botas ";"Botas ";25
IWYPOE%2FlCb8%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";46
QP2CnBFWpDI%3D;53101602;"Camisas de hombre";"Camisas de hombre";12
c3GPlkoZqdc%3D;53103001;Camisetas;Camisetas;6
yXX4KR7JPpY%3D;53103001;Camisetas;Camisetas;11
NksNW%2BC3rhE%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";6
iQOp68WCTm4%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";24
4kEzBOMR1D8%3D;53102703;"Uniformes de policia";"Uniformes de policia";6
RrR7uXvGRwE%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";40
A6U47Y%2FIl%2BY%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";48
