id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
zzrNpDYUzIs%3D;1;1;816667;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"Cartel de obra";LoteTotal;816000;PYG
wcd6KxHG7jI%3D;1;2;163616;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Limpieza y preparacion de terreno";LoteTotal;165279;PYG
o1sVqVEnryo%3D;1;3;1117620;PYG;Infraestructura:sanitarios;72131601-003;Cimiento;"Cimiento corrido de piedra bruta.";LoteTotal;1117140;PYG
k0iDDPPHEi4%3D;1;4;884966;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mampostería de nivelación de 0,30 metros.";LoteTotal;883460;PYG
qeOuTr6f4%2BI%3D;1;5;2243391;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de hormigón armado";LoteTotal;2243750;PYG
bsigWfha5xo%3D;1;6;35873;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislacion horizontal";LoteTotal;35498;PYG
BIPtBMFgU1o%3D;1;7;2616431;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mamposteria de elevación de 0,15 metros";LoteTotal;2613599;PYG
aC7Khta8s7o%3D;1;8;2419005;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoques interno de paredes";LoteTotal;2424400;PYG
JthbmyDv5ws%3D;1;9;1488446;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Marco y puerta (puerta tablero) completo";LoteTotal;1488000;PYG
nJZS1dT1wYU%3D;1;10;1614849;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Marco y puerta placa p/ baño (boxes)";LoteTotal;1614000;PYG
tZ1bsGgkEG4%3D;1;11;128544;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Ventana Tipo Balancin  de 0,60 x 0,40";LoteTotal;128640;PYG
O4qE8TcLMgI%3D;1;12;90111;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Colocación de vidrios";LoteTotal;90240;PYG
Jqo9vDRTcNg%3D;1;13;2441736;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Encadenado Superior de hormigón armado 0,13 x 0,27 metros";LoteTotal;2428800;PYG
NXCAnSBFmF4%3D;1;14;5138039;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de Tejas españolas sobre tirantes de hormigón";LoteTotal;5138930;PYG
f3kYEEh2fUY%3D;1;15;348411;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascote 7 cm de espesor";LoteTotal;346180;PYG
loNrK6NPKqQ%3D;1;16;288486;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada base pisos cerámicos";LoteTotal;291520;PYG
EHh2VLxdE0Q%3D;1;17;1200497;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Baldosa Calcarea";LoteTotal;11202520;PYG
TK4CtIua428%3D;1;18;5711101;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Azulejos 0,15 x0,15";LoteTotal;5691400;PYG
6bJQNFdH3j4%3D;1;19;1040400;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Cámara de inspección 0,4 x 0,4 ";LoteTotal;1042000;PYG
MQ74vxQlMR0%3D;1;20;1400000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Cámara septica ";LoteTotal;1400000;PYG
IwDJ2DPZINE%3D;1;21;3108471;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Pozo absorbente ";LoteTotal;3109000;PYG
DX97ur5N4T8%3D;1;22;1730779;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura al latex de paredes.";LoteTotal;1727385;PYG
WsUJvT%2FTEp8%3D;1;23;1028487;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Limpieza y siliconado de ladrillos vistos.";LoteTotal;1034550;PYG
HRrA3i3%2BbSg%3D;1;24;274670;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura al barniz de puertas.";LoteTotal;274589;PYG
f5N0nZM1SXE%3D;1;25;3182833;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias: desague, alimentacion de agua corriente, artefactos sanitarios: 3 inodoros cisterna alta con tapa plástico, 3 migitorios, 2 canillas agua fría, 6 conecciones cromadas, 4 portarollos.";LoteTotal;3183000;PYG
gPEkb6271Tk%3D;1;26;469332;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Boca de luces.";LoteTotal;471000;PYG
%2Be%2BzQxE05Y0%3D;1;27;1489334;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"instalaciones electricas,: 3 bocas de luces, 2 bocas de electricidad, 1 Tablero general";LoteTotal;1488000;PYG
QWE9suaXq8s%3D;1;28;907110;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de artefactos lumínicos ";LoteTotal;908999;PYG
Dj7%2BaPXW7no%3D;1;29;700000;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;800000;PYG
