id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFPpEgr5yRXfH8xEMKcDB%2BkOkaJ0ZRJmU0Sl2xMreIzu3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0037261;;19565000;18595508;PYG;Guaraníes;2023-04-20;41042
hXCfVb4CFmhtfyCcHjIEFPpEgr5yRXfH8xEMKcDB%2BkPZxzFAx1RtGc78UkljAYDR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0035969;;14196000;13528044;PYG;Guaraníes;2022-04-06;25204
hXCfVb4CFmhtfyCcHjIEFPpEgr5yRXfH8xEMKcDB%2BkOV9gpbe5yZYaJpPfLN4%2Bfb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0035563;;29347500;27981304;PYG;Guaraníes;2022-03-18;20839
hXCfVb4CFmhtfyCcHjIEFPpEgr5yRXfH8xEMKcDB%2BkNDIwxB5XCTTzj9tMQT8uYM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0035971;;27300000;25960870;PYG;Guaraníes;2022-03-18;20895
hXCfVb4CFmhtfyCcHjIEFPpEgr5yRXfH8xEMKcDB%2BkPYBJgCw5OvG0t%2F30Tiup77;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0034637;;19110000;18220384;PYG;Guaraníes;2021-08-06;80250
hXCfVb4CFmhtfyCcHjIEFPpEgr5yRXfH8xEMKcDB%2BkO8CPF5oriezkt%2F30Tiup77;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0034638;;30655800;29228700;PYG;Guaraníes;2021-08-06;80250
hXCfVb4CFmhtfyCcHjIEFPpEgr5yRXfH8xEMKcDB%2BkM1P9uHhByIh0t%2F30Tiup77;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0034639;;45983700;43843049;PYG;Guaraníes;2021-08-06;80250
hXCfVb4CFmhtfyCcHjIEFPpEgr5yRXfH8xEMKcDB%2BkNx6%2FEUL3qK5tzSXfSFcSSP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0034738;;8190000;7808736;PYG;Guaraníes;2021-07-20;80172
hXCfVb4CFmhtfyCcHjIEFPpEgr5yRXfH8xEMKcDB%2BkNMfYw8Vr5EWdzSXfSFcSSP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0034740;;36400000;34705493;PYG;Guaraníes;2021-07-20;80172
hXCfVb4CFmhtfyCcHjIEFPpEgr5yRXfH8xEMKcDB%2BkPQ2p9bHpewC9zSXfSFcSSP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0034741;;591500;563964;PYG;Guaraníes;2021-07-20;80172
hXCfVb4CFmhtfyCcHjIEFPpEgr5yRXfH8xEMKcDB%2BkOcprNyGCcpNN%2BJ1jyylEFS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0034708;;30636900;29210679;PYG;Guaraníes;2021-06-10;58420
hXCfVb4CFmhtfyCcHjIEFPpEgr5yRXfH8xEMKcDB%2BkOfnl4QwSFmdjkLHcTNtMCF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0034373;;27300000;26029120;PYG;Guaraníes;2021-01-21;140306
hXCfVb4CFmhtfyCcHjIEFPpEgr5yRXfH8xEMKcDB%2BkMKS8xhxK222N0xFS3JTvxH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0034399;;23001300;21930535;PYG;Guaraníes;2021-01-21;144376
hXCfVb4CFmhtfyCcHjIEFPpEgr5yRXfH8xEMKcDB%2BkPn6hgVTzB1uFJgynZ1XVqk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-001-0034361;;23001300;21930535;PYG;Guaraníes;2020-12-14;133939
