slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
386596-alejandro-jose-maria-ramirez-olmedo-3;CD-28004-20-195631;"2020-12-21 08:12:35.993";386596;"ADQUISICION DE PROYECTORES, CAMARAS FOTOGRAFICAS Y EQ.INFORMATICOS-CONACYT-FACAF";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30613720;PYG;Guaraníes;;"2020-12-07 10:00:24"
391636-alejandro-jose-maria-ramirez-olmedo-3;CD-28004-21-204180;"2021-09-09 09:19:36.43";391636;"ADQUISICION DE SOFTWARE-LICENCIAS 2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39150000;PYG;Guaraníes;;"2021-08-26 08:49:00"
391883-alejandro-jose-maria-ramirez-olmedo-1;CD-28004-21-204954;"2021-09-29 14:18:54.882";391883;"ADQUISICION DE EQUIPOS VARIOS 2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39632000;PYG;Guaraníes;;"2021-09-15 09:13:49"
391924-alejandro-jose-maria-ramirez-olmedo-2;CD-28004-21-207680;"2021-11-25 17:17:55.309";391924;"ADQUISICION DE HERRAMIENTAS MAYORES 2021 FIUNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33400000;PYG;Guaraníes;;"2021-11-09 09:34:38"
403230-alejandro-jose-maria-ramirez-olmedo-3;CD-28004-21-208386;"2021-12-06 14:58:42.073";403230;"Equipos Educativos y Recreacionales FaCEA - C. Juridicas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29016995;PYG;Guaraníes;;"2021-11-19 08:15:36"
406497-alejandro-jose-maria-ramirez-olmedo-1;CD-30096-22-213112;"2022-05-18 10:11:02.325";406497;"Provisión de tintas, tóner y cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2022-05-03 11:11:23"
408720-alejandro-jose-maria-ramirez-olmedo-2;CD-28004-22-217360;"2022-09-01 10:46:23.018";408720;"Adquisición de Equipos y accesorios varios. ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85403000;PYG;Guaraníes;;"2022-08-11 12:26:10"
408725-alejandro-jose-maria-ramirez-olmedo-3;CD-28004-22-220391;"2022-11-08 15:25:21.608";408725;"Adquisición de Extintores y Equipos de Comunicación de redes. ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11540000;PYG;Guaraníes;;"2022-10-14 12:53:25"
408736-alejandro-jose-maria-ramirez-olmedo-3;CD-28004-22-220115;"2022-11-03 08:31:21.347";408736;"Adquisición de Reloj Biométrico y Equipos de Oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12642000;PYG;Guaraníes;;"2022-10-17 08:07:09"
408729-alejandro-jose-maria-ramirez-olmedo-3;CD-28004-22-221848;"2022-11-30 10:12:39.061";408729;"Adquisición de Equipos de informáticos y Sistema de Circuito Cerrado.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77408904;PYG;Guaraníes;;"2022-11-15 07:40:22"
423038-alejandro-jose-maria-ramirez-olmedo-1;CD-30096-23-225396;"2023-03-20 09:55:04.706";423038;"Adquisicion de Contadores de Billetes y Detector de Billetes Falsos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14998209;PYG;Guaraníes;;"2023-03-10 10:00:23"
422016-alejandro-jose-maria-ramirez-olmedo-1;CD-30096-23-228037;"2023-06-16 07:55:08.736";422016;"Provisión de Tóner y Tintas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2023-05-18 14:28:22"
425354-alejandro-jose-maria-ramirez-olmedo-6;CD-28004-23-232165;"2023-10-10 14:40:19.46";425354;"Adquisición de Equipos de Computación y accesorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16570800;PYG;Guaraníes;;"2023-09-22 18:23:39"
425323-alejandro-jose-maria-ramirez-olmedo-5;CD-28004-23-232923;"2023-10-30 08:22:07.643";425323;"Adquisición de equipos educativos, comunicación y señalamiento UNI 2023 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54133225;PYG;Guaraníes;;"2023-10-13 14:15:46"
435179-alejandro-jose-maria-ramirez-olmedo-1;CD-28004-23-233865;"2023-11-20 15:07:22.186";435179;"Adquisición de Dispositivo de Comunicación y Accesorios-Ad Referéndum de Reprogramación Presupuestaria";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19347500;PYG;Guaraníes;;"2023-11-07 15:29:48"
