slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
386596-adquisicion-proyectores-camaras-fotograficas-eq-informaticos-conacyt-facaf-1;386596;"ADQUISICION DE PROYECTORES, CAMARAS FOTOGRAFICAS Y EQ.INFORMATICOS-CONACYT-FACAF";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-12-07 10:00:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49526834
391636-adquisicion-software-licencias-2021-1;391636;"ADQUISICION DE SOFTWARE-LICENCIAS 2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-26 08:49:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2253374
391883-adquisicion-equipos-varios-2021-1;391883;"ADQUISICION DE EQUIPOS VARIOS 2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-09-15 09:13:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33243711
401544-adquisiciones-proyectos-conacyt-otri-20-07-20-08-20-09-1;401544;"ADQUISICIONES PARA PROYECTOS DE CONACYT OTRI 20-07; 20-08; 20-09";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-10-18 09:13:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43660288
391924-adquisicion-herramientas-mayores-2021-fiuni-1;391924;"ADQUISICION DE HERRAMIENTAS MAYORES 2021 FIUNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-09 09:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115329347
403230-equipos-educativos-recreacionales-facea-c-juridicas-1;403230;"Equipos Educativos y Recreacionales FaCEA - C. Juridicas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-19 08:15:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11212574
406497-provision-tintas-toner-cartuchos-1;406497;"Provisión de tintas, tóner y cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-05-03 11:11:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8980774
406719-adquisicion-tintas-toner-otros-insumos-informaticos-1;406719;"Adquisición de tintas, toner y otros insumos informáticos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-05-09 08:06:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58531165
410536-adquisicion-toner-cartuchos-tinta-1;410536;"Adquisición de Toner y Cartuchos de Tinta";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-05-25 11:51:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29317200
409393-adquisicion-contadores-billetes-1;409393;"Adquisicion de Contadores de Billetes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-05-26 14:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34020000
406841-adquisicion-e-instalacion-camaras-seguridad-equipos-informaticos-corralon-municipal-1;406841;"Adquisición e Instalación de Cámaras de Seguridad y Equipos Informaticos para el Corralón Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2022-06-08 07:59:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42326209
413976-adquisicion-equipos-computacion-proyecto-incu-20-19-1;413976;"Adquisición de Equipos de Computación Proyecto INCU 20-19";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-06-24 07:45:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9925333
408720-adquisicion-equipos-accesorios-varios-1;408720;"Adquisición de Equipos y accesorios varios. ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-11 12:26:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34720909
416424-adquisicion-maquinarias-equipos-herramientas-mayores-fiuni-1;416424;"Adquisición de Maquinarias, Equipos y Herramientas Mayores-FIUNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-08-17 10:42:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96190666
408737-adquisicion-software-1;408737;"Adquisición de Software";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-08-30 09:32:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199985696
408725-adquisicion-extintores-equipos-comunicacion-redes-1;408725;"Adquisición de Extintores y Equipos de Comunicación de redes. ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-10-14 12:53:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4898306
408736-adquisicion-reloj-biometrico-equipos-oficina-1;408736;"Adquisición de Reloj Biométrico y Equipos de Oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-17 08:07:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22096152
408729-adquisicion-equipos-informaticos-sistema-circuito-cerrado-1;408729;"Adquisición de Equipos de informáticos y Sistema de Circuito Cerrado.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-15 07:40:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145886450
419864-adquisicion-software-proyectores-rectorado-fiuni-facea-facaf-1;419864;"Adquisición de Software y Proyectores (Rectorado-FIUNI-FaCEA-FaCAF)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-21 11:32:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10281132
410515-adquisicion-cartuchos-tinta-tintas-toner-1;410515;"Adquisición de Cartuchos de Tinta, Tintas y Toner";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-11-30 16:31:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9992399
422724-adquisicion-proyectores-pantallas-1;422724;"Adquisición de Proyectores y Pantallas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-02-14 06:23:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28609924
423038-adquisicion-contadores-billetes-detector-billetes-falsos-1;423038;"Adquisicion de Contadores de Billetes y Detector de Billetes Falsos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-03-10 10:00:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8586633
422016-provision-toner-tintas-1;422016;"Provisión de Tóner y Tintas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-05-18 14:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8147425
430209-adquisicion-insumos-impresoras-municipalidad-encarnacion-1;430209;"Adquisición de Insumos para Impresoras de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-07-03 08:00:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30119882
432777-adquisicion-aires-acondicionados-uni-2023-1;432777;"Adquisición de Aires Acondicionados UNI 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-08-29 11:22:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89720132
425354-adquisicion-equipos-computacion-accesorios-1;425354;"Adquisición de Equipos de Computación y accesorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-22 18:23:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34546432
425323-adquisicion-equipos-educativos-comunicacion-senalamiento-uni-2023-1;425323;"Adquisición de equipos educativos, comunicación y señalamiento UNI 2023 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-10-13 14:15:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66903961
435179-adquisicion-dispositivo-comunicacion-accesorios-ad-referendum-reprogramacion-presupu-1;435179;"Adquisición de Dispositivo de Comunicación y Accesorios-Ad Referéndum de Reprogramación Presupuestaria";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-07 15:29:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4507066
437472-adquisicion-hidrolavadora-facultad-ciencias-juridicas-uni-ad-referendum-1;437472;"Adquisición de Hidrolavadora  Facultad Ciencias Jurídicas UNI - Ad Referéndum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-11-25 11:30:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5228323
437478-cd-n-31-2023-adquisicion-equipos-informaticos-accesorios-add-referendum-reprogramaci-1;437478;"CD N° 31/2023 Adquisición de Equipos Informáticos y Accesorios. Add Referéndum de Reprogramación Presupuestaria";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-27 11:10:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17966066
