id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rHkJBQ3ZlxI%3D;12141904;"Oxigeno ";"12141904- Oxigeno ";1
pqWHB4CeJg8%3D;12141904;"Oxigeno ";"12141904- Oxigeno ";1
gtEvHNStSGI%3D;12141904;"Oxigeno ";"12141904- Oxigeno ";1
xYw5slK01l0%3D;12141904;"Oxigeno ";"12141904- Oxigeno ";1
hYaZCleeTq8%3D;41115830;"Analizadores de glucosa";"41115830- Analizadores de glucosa";1
CyyhKX1866E%3D;41116201;"Monitores o medidores de glucosa";"41116201- Monitores o medidores de glucosa";1
tGkF%2Fg0HoGY%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"42132203- Guantes medicos de examen o para usos no quirurgicos";1
Ptrc2HDG9nw%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"42132203- Guantes medicos de examen o para usos no quirurgicos";1
2xMwElS9hEg%3D;42142502;"Agujas para jeringas";"42142502- Agujas para jeringas";1
VzE3%2FHfB64k%3D;42142502;"Agujas para jeringas";"42142502- Agujas para jeringas";1
KlrwdW8JreY%3D;42142502;"Agujas para jeringas";"42142502- Agujas para jeringas";1
UURl3CHs%2Bv8%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";1
Dxul04WUrn8%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";1
thje7OAW2lE%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"42151601- Accesorios o piezas de repuesto para instrumentos dentales";1
I1aoV0mjw0A%3D;42151620;"Limas o raspadores dentales";"42151620- Limas o raspadores dentales";1
6HK1Qpk2ZzI%3D;42151632;"Escariadores dentales";"42151632- Escariadores dentales";1
y0ZqomDkSRc%3D;42151669;"Deshidratantes odontologicos";"42151669- Deshidratantes odontologicos";1
HezZd8PaC8Y%3D;42151677;"Kits indicadores de presion dental";"42151677- Kits indicadores de presion dental";1
IsMGMf%2Ff1KM%3D;42151909;"Pastas o kits de odontologia preventiva";"42151909- Pastas o kits de odontologia preventiva";1
vFCPOIp4eRQ%3D;42152406;"Pastas abrasivas dentales";"42152406- Pastas abrasivas dentales";1
sRPFivy8G1E%3D;42152406;"Pastas abrasivas dentales";"42152406- Pastas abrasivas dentales";1
P27GMDHji4g%3D;42152422;"Puntos obturadores dentales";"42152422- Puntos obturadores dentales";1
ijPNRLUdkLs%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"42152443- Cementos de oxido de zinc con y sin eugenol";1
njzrIoxzkz8%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"42152443- Cementos de oxido de zinc con y sin eugenol";1
gKurcS1MMqY%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"42152443- Cementos de oxido de zinc con y sin eugenol";1
JOUaT0h13LM%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"42152443- Cementos de oxido de zinc con y sin eugenol";1
RUcrQB2iSfo%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"42152443- Cementos de oxido de zinc con y sin eugenol";1
YEQGzloPWk0%3D;42152465;"Suministros odontologicos varios";"42152465- Suministros odontologicos varios";1
VCIn7E00YYA%3D;42152465;"Suministros odontologicos varios";"42152465- Suministros odontologicos varios";1
GFO1%2FCVzme8%3D;42152465;"Suministros odontologicos varios";"42152465- Suministros odontologicos varios";1
WiKzayWN6dQ%3D;42152465;"Suministros odontologicos varios";"42152465- Suministros odontologicos varios";1
eHe%2Bb1U4gsM%3D;42152702;"Soluciones hemostaticas dentales";"42152702- Soluciones hemostaticas dentales";1
DkFtexmNb14%3D;42152702;"Soluciones hemostaticas dentales";"42152702- Soluciones hemostaticas dentales";1
Cz1CwJD5hcM%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"42172101- Desfibriladores externos automatizados (AED) o paletas rigidas";1
P8F1Uze2oU8%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"42181608- Accesorios de instrumental de medicion de la tension arterial";1
bnkYdSFjOx4%3D;42182201;"Termometros medicos electronicos";"42182201- Termometros medicos electronicos";1
uGuyDG6ZqE4%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";1
9sF0X1vXywg%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";1
ZX3jpac1pMo%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";1
oBzvFIjPsSg%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";1
7WIvZY0aj04%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";1
VsieN5Ag2s4%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";1
6GvUWsYM9vM%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";1
m6enFCM5dLU%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";1
M6kGm1kcj5M%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";1
%2Fc6XhswFXpM%3D;42311511;"Vendas y gasas";"42311511- Vendas y gasas";1
S%2BPjK1cotV4%3D;42311511;"Vendas y gasas";"42311511- Vendas y gasas";1
IKclFy6ojOs%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"42311708- Cintas adhesivas medicas y quirurgicas para el uso general";1
XutYLJ%2FiKyc%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";1
0nLsiL1jlD8%3D;42312301;"Absorbedores para limpiar la herida";"42312301- Absorbedores para limpiar la herida";1
JoXxfkJIdds%3D;51101511;Amoxicilina;"51101511- Amoxicilina";1
S1%2F3om0s3KY%3D;51101513;Neomicina;"51101513- Neomicina";1
ddNntUKYcx4%3D;51101513;Neomicina;"51101513- Neomicina";1
kCw32omqWzM%3D;51101550;Cefalexina;"51101550- Cefalexina";1
KcDh%2Fkl6NG8%3D;51101582;Tobramicina;"51101582- Tobramicina";1
ByGTAZebMEk%3D;51121715;Enalapril;"51121715- Enalapril";1
S4FPORh13Ls%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";1
q40LXm24lUY%3D;51142002;"acido acetilsalicilico";"51142002- acido acetilsalicilico";1
