id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
49431;planilla_de_precios___id_414418___1_1659443477625.pdf;2022-08-02T08:31:18;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;79c25f358d280e38112951921db3d26738604c52
49210;formulario_sinarh___id_414418_1659391432511.pdf;2022-08-01T18:03:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1b7b0a3ec3486588e01173449d501003b428b797
49196;declaraci_n_jurada_de_poseer_infraestructura___firmada_1659389924836.pdf;2022-08-01T17:38:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f62080a3830e9e0231b6b811496f6650d33887e0
49193;constancia_de_token_1659389801665.pdf;2022-08-01T17:36:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2b8d1ede23219ca2947587419539a7b7f981d863
49192;constancia_de_ubicaci_n_de_oficina_1659389745432.pdf;2022-08-01T17:35:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b6f18f1dd06c1ccbb60b2c447d1944a867a75452
49191;detalle_de_despachos_2019___2020___2021_1659389678753.pdf;2022-08-01T17:34:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5f9b0fc9aac4564c6c4aee162e1bb74ced1664ea
49188;despachos_ande_1659389566230.zip;2022-08-01T17:32:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6c8a22cd05755f016bfa61d24cd3b1cde5d4cf78
49186;dd_jj_de_miembros___id_414418_1659389385376.pdf;2022-08-01T17:29:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bd81e6d512b97e5b7ec36b1ab674a2190db7ef38
49182;p_liza_de_cauci_n___mantenimiento_de_oferta___lpn_1717_22_1659388688396.pdf;2022-08-01T17:18:08;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;4b470f7d15465a2f1ef268c3add502a6db4f4868
49177;planilla_de_precios___id_414418_1659388397353.pdf;2022-08-01T17:13:17;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;cc4f59d0e92ebb3788fa131af8c183b7dfafc36b
49175;formulario_de_oferta___id_414418_1659388331974.pdf;2022-08-01T17:12:12;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;ebf8cec93915add5eacb7e22787e220019b5e811
49171;constancia_del_sipe_1659388241547.pdf;2022-08-01T17:10:42;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;eeae0a596504db442d9b586af72865e31d8f574b
49169;dd_jj____oferta_electr_nica___firmada_1_1659388193023.pdf;2022-08-01T17:09:53;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;61ce073c07a14e2535ff44855c551492c992aa18
49161;acta_de_recepci_n_definitiva___carlos_ferreira___firmada_1659388046718.pdf;2022-08-01T17:07:27;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;57d9f0fe858da786133f7654834773054aefd4cd
49160;dd_jj__de_menores___firmada_1_1659387992883.pdf;2022-08-01T17:06:33;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;deb864e2e50277b9ef4c8e7749313a8488aa0f9e
49158;registro_de_firma_2022___despachante_carlos_ferreira___firmado_1659387907865.pdf;2022-08-01T17:05:08;_NO_APLICA_;"063 - REGISTRO DE FIRMA - DESPACHANTE DE ADUANA";oferta;121;_NO_APLICA_;cbe6ef2c63d28a37d5c2886fd5276e2f624fd95b
49155;resol__matricula_despachante___carlos_ferreira___firmado_1659387842887.pdf;2022-08-01T17:04:03;_NO_APLICA_;"062 - RES. MATRICULA DE DESPACHANTE DE ADUANA";oferta;120;_NO_APLICA_;af8bfd0fa5a283b3089dc993c56b79c7faa42c03
49152;patente_profesional___carlos_ferreira___firmada_1659387714457.pdf;2022-08-01T17:01:55;_NO_APLICA_;"040 - PATENTE MUNICIPAL - PROFESIONAL";oferta;99;_NO_APLICA_;72d6b7c396759ff908022a919c35a5346f19e4b8
49150;cert__de_cumplimiento_tributario___carlos_ferreira___firmado_1659387659784.pdf;2022-08-01T17:01:00;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;c3e6f5864e90e4be31ae37fac78566c0e51f0721
49149;antecedentes_policiales___carlos_ferreira___firmado_1659387561678.pdf;2022-08-01T16:59:22;_NO_APLICA_;"024 - ANTECEDENTES POLICIALES";oferta;84;_NO_APLICA_;1b927ba38d2725a0cca0074b169a7bdf9c69b509
49145;antecedentes_judiciales___carlos_ferreira___firmado_1659387475674.pdf;2022-08-01T16:57:56;_NO_APLICA_;"023 - ANTECEDENTES PENALES";oferta;83;_NO_APLICA_;ecd0bf550f3bd16246799ae3a6976c1f55f98527
49141;cert__de_cumplimiento_con_el_seguro_social___carlos_ferreira___firmado_1659387418729.pdf;2022-08-01T16:56:59;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;e7b32d295298e757e6885d3cca723ad2ca8c910b
49138;cert__quiebras___carlos_ferreira___firmado_1659387344303.pdf;2022-08-01T16:55:44;_NO_APLICA_;"014 - CERTIFICADO REGISTRO GRAL. DE QUIEBRAS";oferta;74;_NO_APLICA_;7e3eb4e9778c5014980a471ad08a834f417bfb6c
