id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cYcACDmf1AQ%253D;acta_de_apertura_de_sobres_16_07_19_lpn_32_19_1567104133384.pdf;"2019-08-29 14:42:49";"2019-09-09 09:59:33";"Acta de Apertura";adjudicacion;35;
pTb4nJaM8LU%253D;cuadro_comparativo_lpn_32_19_1567104149445.pdf;"2019-08-29 14:42:49";"2019-09-09 09:59:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
POpK%252B3Y0Kkg%253D;info_tec_memo_dsycb_337_25_07_19_lpn_32_19_1567685345678.pdf;"2019-09-05 08:09:08";"2019-09-09 09:59:33";"Informe de Evaluación";adjudicacion;36;
BotaOY%252FxbaY%253D;info_fina_mdc_310_24_07_19_lpn_32_19_1567104514942.pdf;"2019-08-29 14:48:41";"2019-09-09 09:59:33";"Informe de Evaluación";adjudicacion;36;
ntPsTXLgozg%253D;info_tec_memo_dsycb_337_25_07_19_lpn_32_19_1567104470218.pdf;"2019-08-29 14:48:18";"2019-09-09 09:59:33";"Informe de Evaluación";adjudicacion;36;
luHoKH3BeEQ%253D;info_docu_adi_dajied_32_24_07_19_lpn_32_19_1567104456651.pdf;"2019-08-29 14:47:38";"2019-09-09 09:59:33";"Informe de Evaluación";adjudicacion;36;
Hs%252BR3w8FHL8%253D;info_docu_dajied_30_23_07_19_lpn_32_19_1567104441946.pdf;"2019-08-29 14:47:25";"2019-09-09 09:59:33";"Informe de Evaluación";adjudicacion;36;
fdbDUeS8RxI%253D;informe_26_07_19_iceo_31_lpn_32_19_1567104136414.pdf;"2019-08-29 14:42:49";"2019-09-09 09:59:33";"Informe de Evaluación";adjudicacion;36;
opx7YgjxQfQ%253D;anexo_0205_cdp_1152_lpn_32_19_martinez_1568303404740.pdf;"2019-09-12 11:50:14";"2019-09-16 09:36:41";"Nota de Aclaración";contrato;220;
1NfRwWs9WY4%253D;notificacion_oferente_28_08_19_lpn_32_19_max_1567172638964.PDF;"2019-08-30 09:44:46";"2019-09-09 09:59:33";"Notificación al Oferente";adjudicacion;39;
