id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VSF01BjFO8w%253D;convenio_1_1610625095535.pdf;"2021-01-14 08:51:51";"Adenda de Ampliación";ampliacion;166;
vl3ifwP9Aew%253D;cdp_527__2021_1615911255984.pdf;"2021-03-16 13:14:18";CDP;ampliacion;169;
FBqAEK2FA7Y%253D;no_objecion_1610625222801.pdf;"2021-01-14 08:53:44";"Dictamen de Ampliación";ampliacion;170;
ToztA0p%252B7q8%253D;informe_tecnico_1610625214049.pdf;"2021-01-14 08:53:35";"Dictamen de Ampliación";ampliacion;170;
4UV5fpawjjc%253D;documentacion_y_anexos_parte_8_1610625204614.pdf;"2021-01-14 08:53:26";"Dictamen de Ampliación";ampliacion;170;
%252BlfT08yOM%252F0%253D;documentacion_y_anexos_parte_7_1610625193284.pdf;"2021-01-14 08:53:15";"Dictamen de Ampliación";ampliacion;170;
vL%252Fus04hjbo%253D;documentacion_y_anexos_parte_6_1610625184363.pdf;"2021-01-14 08:53:06";"Dictamen de Ampliación";ampliacion;170;
RJuUd7fl0pY%253D;documentacion_y_anexos_parte_5_1610625175540.pdf;"2021-01-14 08:52:57";"Dictamen de Ampliación";ampliacion;170;
ugs0a6g05C4%253D;documentacion_y_anexos_parte_4_1610625165881.pdf;"2021-01-14 08:52:48";"Dictamen de Ampliación";ampliacion;170;
VoO3M3Oz1Ns%253D;documentacion_y_anexos_parte_3_1610625157050.pdf;"2021-01-14 08:52:39";"Dictamen de Ampliación";ampliacion;170;
