id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sX3taK6veXY%3D;11111501;"Tierra y piedra";"arena gorda";50
PZoJq9UPUDQ%3D;11111501;"Tierra y piedra";"arena lavada";90
%2BAS8%2BP%2FYuIY%3D;30131701;"Azulejos o baldosas de cemento";"Azulejos ";400
zNZhSLCO%2FXc%3D;30111604;"Cal apagada";"Cal x bolsa de 30 k.hidratada";250
skqeZj4UMGI%3D;30111601;Cemento;"Cemento blanco x bolsa de 50k.";50
4ZWA2rvBCEQ%3D;30111601;Cemento;"Cemento glaucol x bolsa de 50k";300
h2PZsQshMLc%3D;30111601;Cemento;"Cemento x bolsa de 50k portland";450
a3zPhdndT88%3D;30131602;Ladrillos;Ladrillos;40000
khTqbZmxRK8%3D;30151505;"Membranas para techos";"Membranas aislante ";30
JnzaKsz8kok%3D;11111501;"Tierra y piedra";" piedra bruta ";40
XIN9Vt4dWOk%3D;11111608;"Piedra caliza";"Piedra losa";300
TKpiQTvj7fw%3D;11111501;"Tierra y piedra";"piedra triturada";90
FC8dlyGA6X0%3D;30151506;Tejas;Tejas;8000
ebZIhDqtvHc%3D;30102403;"Varillas de hierro";"Varillas de hierro  de 12mm por tira de 12 m.";50
B6JUiBIrVwQ%3D;30102403;"Varillas de hierro";"Varillas de hierro de 6mm de tira de 12 m.";60
6hq%2FA3Q%2FzXA%3D;30102403;"Varillas de hierro";"Varillas de hierro de 8mm por tira de 12 m.";60
