id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BtabzVTBKnxkDVn8Pu%2BVQYy3eBEAFL6IpL63AHZcMu1NuhyWlJ2ph;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0000212;;135000;135000;PYG;Guaraníes;2015-01-19;109405
hXCfVb4CFmg%2BtabzVTBKnxkDVn8Pu%2BVQYy3eBEAFL6JWoV9BUEopVFNuhyWlJ2ph;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003630;;1064625;1064625;PYG;Guaraníes;2015-01-19;109405
hXCfVb4CFmg%2BtabzVTBKnxkDVn8Pu%2BVQYy3eBEAFL6KklYq3kH2bzFNuhyWlJ2ph;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003631;;14879165;14879165;PYG;Guaraníes;2015-01-19;109405
hXCfVb4CFmg%2BtabzVTBKnxkDVn8Pu%2BVQYy3eBEAFL6LTPni2Zxg5ElNuhyWlJ2ph;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003633;;318500000;318500000;PYG;Guaraníes;2015-01-19;109405
hXCfVb4CFmg%2BtabzVTBKnxkDVn8Pu%2BVQYNdyTmbs9p6UQ6O17ZCfpVNuhyWlJ2ph;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000213;;318500000;318500000;PYG;Guaraníes;2015-01-19;109405
hXCfVb4CFmg%2BtabzVTBKnxkDVn8Pu%2BVQYNdyTmbs9p5LzCHihmDDSFNuhyWlJ2ph;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000214;;308684362;308684362;PYG;Guaraníes;2015-01-19;109405
hXCfVb4CFmg%2BtabzVTBKnxkDVn8Pu%2BVQYNdyTmbs9p7Wwv44E08nAFNuhyWlJ2ph;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000216;;303273760;303273760;PYG;Guaraníes;2015-01-19;109405
hXCfVb4CFmg%2BtabzVTBKnxkDVn8Pu%2BVQYNdyTmbs9p4QlrfCYPRByVNuhyWlJ2ph;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-003-0000219;;954570;954570;PYG;Guaraníes;2015-01-19;109405
hXCfVb4CFmg%2BtabzVTBKnxkDVn8Pu%2BVQ60jc9ltWatQpr1GxGDyGZfn9luCSTLfk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-002-0000888;;1315818;1315818;PYG;Guaraníes;2015-01-14;124295
hXCfVb4CFmg%2BtabzVTBKnxkDVn8Pu%2BVQ60jc9ltWatQjEOblVB5dzPn9luCSTLfk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-002-0000889;;629302;629302;PYG;Guaraníes;2015-01-14;124295
hXCfVb4CFmg%2BtabzVTBKnxkDVn8Pu%2BVQ60jc9ltWatQDZqxJkTXMrPn9luCSTLfk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-002-0000916;;14074368;14074368;PYG;Guaraníes;2015-01-14;124295
hXCfVb4CFmg%2BtabzVTBKnxkDVn8Pu%2BVQYy3eBEAFL6JRQP8mzffNvuaI0wgcx%2Bqo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0020997;;20854956;20854956;PYG;Guaraníes;2014-01-14;159938
hXCfVb4CFmg%2BtabzVTBKnxkDVn8Pu%2BVQYy3eBEAFL6L3T8uSoMU2B%2BaI0wgcx%2Bqo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0021000;;109084126;109084126;PYG;Guaraníes;2014-01-14;159938
hXCfVb4CFmg%2BtabzVTBKnxkDVn8Pu%2BVQYy3eBEAFL6K8LAOIsViMBeaI0wgcx%2Bqo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0021009;;32867027;32867027;PYG;Guaraníes;2014-01-14;159938
hXCfVb4CFmg%2BtabzVTBKnxkDVn8Pu%2BVQYy3eBEAFL6LKG4fdVqcdI%2BaI0wgcx%2Bqo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0021018;;95338025;95338025;PYG;Guaraníes;2014-01-14;159938
