id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ovoQZyXCrUo%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";13
4ZH%2Bosus5gI%3D;26121616;"Cable de telecomunicaciones ";"Cable auto suspendido de 20 pares";160
b5IIJOlJjK8%3D;26121616;"Cable de telecomunicaciones ";"Cable auto suspendido de 30 pares";110
0iMLD7Uv1o8%3D;26121616;"Cable de telecomunicaciones ";"Cable auto suspendido de 40 pares";210
n8HpRFkmD9I%3D;26121616;"Cable de telecomunicaciones ";"Cable con malla";100
j24RKj9cGmQ%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de generador de tono";1
N%2Bww%2B2U2EdU%3D;27113201;"Herramientas varias";"Kit de Herramientas para telefonia ";1
%2FWZ9EvOR080%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Placa principal telefónica de 16 lineas";1
Uahqa6x%2BtTY%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Placa principal telefónica de 24 líneas ";3
c08QQdKeQlY%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Placa principal telefónica para 16 lineas digitales ";1
eewrgyty%2FWI%3D;39121407;"Regletas de conexiones";"Regletas ";6
3OF3mlwGv6U%3D;43191508;"Telefonos digitales";"Telefonos de mesa";94
wxAC2FJOf84%3D;43191508;"Telefonos digitales";"Telefonos Inalámbrico";20
ETXWR3ggqWo%3D;39121402;"Enchufes, tomas y puntos electricos";"Toma Externa ";54
pvrXsJQ0Qkg%3D;39121402;"Enchufes, tomas y puntos electricos";"Toma interna";54
