planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
232105-adquisicion-productos-artes-graficas;232105-adquisicion-productos-artes-graficas;232105-adquisicion-productos-artes-graficas;;;232105;"ADQUISICION PRODUCTOS DE ARTES GRAFICAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 11:00:00";tradicional;16500000
232129-adquisicion-papel-sobres;232129-adquisicion-papel-sobres;232129-adquisicion-papel-sobres;;;232129;"ADQUISICION DE PAPEL Y SOBRES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 10:00:00";tradicional;11051850
232346-servicio-correo-privado;;;;;232346;"SERVICIO DE CORREO PRIVADO";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";9;AN;"Acuerdo Nacional";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;24492160
232348-servicios-gastronomicos;232348-servicios-gastronomicos;232348-servicios-gastronomicos;;;232348;"SERVICIOS GASTRONOMICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-16 10:00:00";tradicional;10256092
232349-mantenimiento-reparacion-camionetas;232349-mantenimiento-reparacion-camionetas,232349-mantenimiento-reparacion-camionetas-1;232349-mantenimiento-reparacion-camionetas;;;232349;"MANTENIMIENTO Y REPARACION DE CAMIONETAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-17 10:00:00";tradicional;30000000
232378-locacion-inmuebles-dependencias-judiciales;232378-locacion-inmuebles-dependencias-judiciales;232378-locacion-inmuebles-dependencias-judiciales;;;232378;"LOCACION DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-03-31;"2012-04-26 10:00:00";tradicional;190650000
232143-adquisicion-elementos-limpieza;232143-adquisicion-elementos-limpieza-1,232143-adquisicion-elementos-limpieza;232143-adquisicion-elementos-limpieza;;;232143;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-14 11:00:00";tradicional;27828000
232256-adquisicion-utiles-oficina;232256-adquisicion-utiles-oficina;232256-adquisicion-utiles-oficina;;;232256;"ADQUISICION DE UTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-11 10:00:00";tradicional;67587050
232373-mantenimiento-reparacion-equipos-computacion;232373-mantenimiento-reparacion-equipos-computacion;232373-mantenimiento-reparacion-equipos-computacion;;;232373;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMPUTACION";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-24 11:00:00";tradicional;10000000
232595-mantenimiento-reparacion-fotocopiadoras;232595-mantenimiento-reparacion-fotocopiadoras;232595-mantenimiento-reparacion-fotocopiadoras;;;232595;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-11 11:00:00";tradicional;10000000
232878-adquisicion-aparatos-informaticos;232878-adquisicion-aparatos-informaticos,232878-adquisicion-aparatos-informaticos-1;232878-adquisicion-aparatos-informaticos;;;232878;"ADQUISICION DE APARATOS INFORMATICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-31 09:00:00";tradicional;258919300
235135-adquisicion-pasajes-aereos;235135-adquisicion-pasajes-aereos;235135-adquisicion-pasajes-aereos;;;235135;"ADQUISICION DE PASAJES AEREOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-10 10:00:00";tradicional;15000000
232274-adquisicion-materiales-electricos;232274-adquisicion-materiales-electricos,232274-adquisicion-materiales-electricos-1;232274-adquisicion-materiales-electricos;;;232274;"ADQUISICION DE MATERIALES ELECTRICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-24 11:00:00";tradicional;2625000
232300-adquisicion-cubiertas-baterias-otros;232300-adquisicion-cubiertas-baterias-carretillas-cerraduras-muebles;232300-adquisicion-cubiertas-baterias-carretillas-cerraduras-muebles;;;232300;"ADQUISICION DE CUBIERTAS, BATERIAS, CARRETILLAS Y CERRADURAS PARA MUEBLES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-22 11:00:00";tradicional;10448200
232340-adquisicion-sellos-oficina;232340-adquisicion-sellos-oficina;232340-adquisicion-sellos-oficina;;;232340;"ADQUISICION DE SELLOS DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-07 10:00:00";tradicional;2185000
232350-adquisicon-combustibles;232350-adquisicon-combustibles;232350-adquisicon-combustibles;;;232350;"ADQUISICON DE COMBUSTIBLES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-13 10:00:00";tradicional;42038400
232376-adquisicion-chalecos-pabellones-telas;232376-adquisicion-chalecos-pabellones-telas-segundo-llamado,232376-adquisicion-chalecos-pabellones-telas-1;232376-adquisicion-chalecos-pabellones-telas-segundo-llamado;;;232376;"ADQUISICION DE CHALECOS Y PABELLONES DE TELAS-SEGUNDO LLAMADO";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-11-05 11:00:00";tradicional;2516000
232609-adquisicion-insecticidas-fumigantes-otros;232609-adquisicion-insecticidas-hormiguicida;232609-adquisicion-insecticidas-hormiguicida;;;232609;"ADQUISICION DE INSECTICIDAS Y HORMIGUICIDA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-08 10:00:00";tradicional;2950904
235153-adquisicion-electrodomesticos;235153-adquisicion-electrodomesticos;235153-adquisicion-electrodomesticos;;;235153;"ADQUISICION DE ELECTRODOMESTICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-23 11:00:00";tradicional;7754750
242295-servicio-internet;242295-servicio-internet;242295-servicio-internet;;;242295;"SERVICIO DE INTERNET";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-10-05 10:00:00";tradicional;19404000
242305-adquisicion-aparatos-fax;242305-adquisicion-aparatos-fax;242305-adquisicion-aparatos-fax;;;242305;"ADQUISICION DE APARATOS DE FAX";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-28 11:00:00";tradicional;5579000
242307-adquisicion-corta-cesped-desmalezadoras;242307-adquisicion-corta-cesped-desmalezadoras;242307-adquisicion-corta-cesped-desmalezadoras;;;242307;"ADQUISICION DE CORTA CESPED Y DESMALEZADORAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-30 11:00:00";tradicional;9300000
242590-adquisicion-productos-papel;242590-adquisicion-productos-papel;242590-adquisicion-productos-papel;;;242590;"ADQUISICION DE PRODUCTOS DE PAPEL";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-04 10:00:00";tradicional;3750000
242592-productos-artes-graficas;242592-productos-artes-graficas;242592-productos-artes-graficas;;;242592;"PRODUCTOS DE ARTES GRAFICAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-28 10:00:00";tradicional;16030700
244156-reparacion-locales-judiciales-gral-elizardo-aquino-tacuati-lima-san-pedro;244156-reparacion-locales-judiciales-gral-elizardo-aquino-tacuati-lima-departamen;244156-reparacion-locales-judiciales-gral-elizardo-aquino-tacuati-lima-departamen;;;244156;"REPARACION DE LOCALES JUDICIALES DE GRAL. ELIZARDO AQUINO, TACUATI Y LIMA (DEPARTAMENTO DE SAN PEDRO)";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-20 09:00:00";tradicional;110462225
