planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
271430-servicio-internet;271430-servicio-internet;271430-servicio-internet;;;271430;"SERVICIO DE INTERNET";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-15 10:00:00";tradicional;24948000
271431-servicio-gastronomicos;271431-servicio-gastronomicos;271431-servicio-gastronomicos;;;271431;"SERVICIO GASTRONOMICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-01 11:00:00";tradicional;46048000
271433-mantenimiento-reparacion-camionetas;271433-mantenimiento-reparacion-camionetas;271433-mantenimiento-reparacion-camionetas;;;271433;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 11:00:00";tradicional;45062500
271444-adquisicion-productos-artes-graficas;271444-adquisicion-productos-artes-graficas;271444-adquisicion-productos-artes-graficas;;;271444;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRAFICAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-31 11:00:00";tradicional;53530100
271428-locacion-inmuebles-dependencias-judiciales;271428-locacion-inmuebles-dependencias-judiciales;271428-locacion-inmuebles-dependencias-judiciales;;;271428;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-04-30;"2014-05-09 09:00:00";tradicional;29000000
271435-mantenimiento-reparacion-equipos-computacion;271435-mantenimiento-reparacion-equipos-computacion;271435-mantenimiento-reparacion-equipos-computacion;;;271435;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE COMPUTACIÓN";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-06 11:00:00";tradicional;48000000
271437-mantenimiento-reparacion-fotocopiadoras;271437-mantenimiento-reparacion-fotocopiadoras;271437-mantenimiento-reparacion-fotocopiadoras;;;271437;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-28 10:00:00";tradicional;15000000
271438-mantenimiento-preventivo-reparador-instalaciones-electromecanicas-electric;271438-mantenimiento-preventivo-reparador-instalaciones-electromecanicas-electric;271438-mantenimiento-preventivo-reparador-instalaciones-electromecanicas-electric;;;271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-09 10:00:00";tradicional;120000000
271453-adquisicion-aparatos-informaticos;271453-adquisicion-aparatos-informaticos;271453-adquisicion-aparatos-informaticos;;;271453;"ADQUISICIÓN APARATOS INFORMÁTICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-30 08:45:00";tradicional;118076756
271440-adquisicion-insecticidas-raticidas;271440-adquisicion-insecticidas-raticidas;271440-adquisicion-insecticidas-raticidas;;;271440;"ADQUISICIÓN DE INSECTICIDAS Y RATICIDAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-10 09:00:00";tradicional;5312500
271445-adquisicion-combustible;271445-adquisicion-combustible;271445-adquisicion-combustible;;;271445;"ADQUISICIÓN DE COMBUSTIBLE";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-30 11:00:00";tradicional;41557120
271446-adquisicion-utiles-oficina;271446-adquisicion-utiles-oficina;271446-adquisicion-utiles-oficina;;;271446;"ADQUISICIÓN DE ÚTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-26 09:00:00";tradicional;179570693
271448-adquisicion-elementos-limpieza;271448-adquisicion-elementos-limpieza,271448-adquisicion-elementos-limpieza-1;271448-adquisicion-elementos-limpieza;;;271448;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-18 11:00:00";tradicional;45878360
271449-adquisicion-materiales-electricos;271449-adquisicion-materiales-electricos;271449-adquisicion-materiales-electricos;;;271449;"ADQUISICIÓN DE MATERIALES ELECTRICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-03 10:00:00";tradicional;8885750
271454-adquisicon-muebles-enseres;271454-adquisicon-muebles-enseres;271454-adquisicon-muebles-enseres;;;271454;"ADQUISICÓN DE MUEBLES Y ENSERES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-03 11:00:00";tradicional;12010000
271456-adquisicion-camioneta;271456-adquisicion-camioneta;271456-adquisicion-camioneta;;;271456;"ADQUISICION DE CAMIONETA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-02 09:00:00";tradicional;170000000
283461-adquisicion-equipos-oficina-computacion;283461-adquisicion-equipos-oficina-computacion;283461-adquisicion-equipos-oficina-computacion;;;283461;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-02 07:45:00";tradicional;579565200
283462-aduisicion-maquinarias-equipos-herramientas-general;283462-adquisicion-maquinarias-equipos-herramientas-general;283462-adquisicion-maquinarias-equipos-herramientas-general;;;283462;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 11:00:00";tradicional;80902000
283885-adquisicion-utiles-escritorio-oficina-ensenanza;283885-adquisicion-utiles-escritorio-oficina-ensenanza;283885-adquisicion-utiles-escritorio-oficina-ensenanza;;;283885;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO,OFICINA Y ENSEÑANZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 11:00:00";tradicional;57490800
283886-adquisicion-combustible;283886-adquisicion-combustible;283886-adquisicion-combustible;;;283886;"ADQUISICIÓN DE COMBUSTIBLE";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 09:00:00";tradicional;19993600
283887-mantenimiento-obras-civiles;283887-mantenimiento-obras-civiles;;;;283887;"MANTENIMIENTO DE OBRAS CIVILES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;"2014-12-09 07:30:00";tradicional;140000000
283931-mantenimiento-preventivo-reparador-sistema-climatizacion;;;;;283931;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL SISTEMA DE CLIMATIZACIÓN";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2014-11-30;;tradicional;22593241
