planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208895-mantenimiento-reparacion-camionetas;208895-mantenimiento-reparacion-camionetas;208895-mantenimiento-reparacion-camionetas;;;208895;"MANTENIMIENTO Y REPARACION DE CAMIONETAS ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-27 09:00:00";tradicional;20000000
208935-servicio-correo-privado;;;;;208935;"SERVICIO DE CORREO PRIVADO";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";9;AN;"Acuerdo Nacional";PLAN;Planificada;2011-03-31;;tradicional;25200000
213812-locacion-inmuebles-dependencias-judiciales;213812-locacion-inmuebles-dependencias-judiciales;213812-locacion-inmuebles-dependencias-judiciales;;;213812;"LOCACION DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-04-07 10:00:00";tradicional;252600000
213874-servicios-gastronomicos;213874-servicios-gastronomicos;213874-servicios-gastronomicos;;;213874;"SERVICIOS GASTRONOMICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 09:00:00";tradicional;14740000
213934-adquisicion-utiles-oficina;213934-adquisicion-utiles-oficina;213934-adquisicion-utiles-oficina;;;213934;"ADQUISICION DE UTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-12 10:00:00";tradicional;70264480
214284-adquisicion-aparatos-informaticos;214284-adquisicion-aparatos-informaticos;214284-adquisicion-aparatos-informaticos;;;214284;"ADQUISICION DE APARATOS INFORMATICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-29 08:55:00";tradicional;245994840
213915-adqusicion-elementos-limpieza;213915-adqusicion-elementos-limpieza;213915-adqusicion-elementos-limpieza;;;213915;"ADQUSICION DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 10:00:00";tradicional;9391200
213927-adquisicion-sellos-oficina;213927-adquisicion-sellos-oficina;213927-adquisicion-sellos-oficina;;;213927;"ADQUISICION DE SELLOS DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-31 10:00:00";tradicional;4904500
213948-adquisicion-materiales-electricos;213948-adquisicion-materiales-electricos;213948-adquisicion-materiales-electricos;;;213948;"ADQUISICION DE MATERIALES ELECTRICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-27 11:00:00";tradicional;8550300
213983-adquisicion-aparato-fax;213983-adquisicion-aparato-fax;213983-adquisicion-aparato-fax;;;213983;"ADQUISICION DE APARATO DE FAX";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-27 10:00:00";tradicional;4950000
213880-adquisicion-productos-artes-graficas;213880-adquisicion-productos-artes-graficas;213880-adquisicion-productos-artes-graficas;;;213880;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-17 11:00:00";tradicional;9999810
213977-adquisicion-cubiertas-bateria-otros-bienes;213977-adquisicion-cubiertas-bateria-otros-bienes;213977-adquisicion-cubiertas-bateria-otros-bienes;;;213977;"ADQUISICION DE CUBIERTAS, BATERIA Y OTROS BIENES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-17 10:00:00";tradicional;8750000
213986-adquisicion-muebles-cajas-fuertes;213986-adquisicion-muebles-cajas-fuertes;213986-adquisicion-muebles-cajas-fuertes;;;213986;"ADQUISICION DE MUEBLES Y CAJAS FUERTES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-24 10:00:00";tradicional;53888688
215485-adquisicion-productos-papel;215485-adquisicion-productos-papel;215485-adquisicion-productos-papel;;;215485;"ADQUISICION DE PRODUCTOS DE PAPEL";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-08 11:00:00";tradicional;6471100
215483-adquisicion-inmuebles;;;;;215483;"ADQUISICION DE INMUEBLES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;50000000
215482-adquisicion-combustible;215482-adquisicion-combustible-1,215482-adquisicion-combustibles;215482-adquisicion-combustible;;;215482;"ADQUISICION DE COMBUSTIBLE";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-23 10:00:00";tradicional;29997750
223113-mantenimiento-reparacion-equipos-computacion;223113-mantenimiento-reparacion-equipos-computacion;223113-mantenimiento-reparacion-equipos-computacion;;;223113;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMPUTACION";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-27 11:00:00";tradicional;5000000
224909-adquisicion-productos-oficina;224909-adquisicion-productos-oficina;224909-adquisicion-productos-oficina;;;224909;"ADQUISICION DE PRODUCTOS DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-22 11:00:00";tradicional;8885000
224919-adquisicion-productos-limpieza;224919-adquisicion-productos-limpieza;224919-adquisicion-productos-limpieza;;;224919;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-21 10:00:00";tradicional;14121300
224945-adquisicion-pasajes-aereos;224945-adquisicion-pasajes-aereos;224945-adquisicion-pasajes-aereos;;;224945;"ADQUISICION DE PASAJES AEREOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-18 10:00:00";tradicional;15000000
225000-adquisicion-elementos-electricos;225000-adquisicion-elementos-electricos;225000-adquisicion-elementos-electricos;;;225000;"ADQUISICION DE ELEMENTOS ELECTRICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-24 11:00:00";tradicional;4997100
225202-adquisicion-aparatos-informaticos;225202-adquisicion-aparatos-informaticos;;;;225202;"ADQUISICION DE APARATOS INFORMATICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-11-30 11:00:00";tradicional;29645160
226812-adquisicion-insecticidas-fumigantes-otros;;;;;226812;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;4618574
