planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301575-locacion-inmuebles-dependencias-judiciales-1;301575-locacion-inmuebles-dependencias-judiciales-3,301575-locacion-inmuebles-dependencias-judiciales-1;301575-locacion-inmuebles-dependencias-judiciales-1;;;301575;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-03-28 07:30:00";tradicional;727200000
306521-mantenimiento-reparacion-camioneta-1;306521-mantenimiento-reparacion-camioneta-1;306521-mantenimiento-reparacion-camioneta-1;;;306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-06 11:00:00";tradicional;34000000
306522-mantenimiento-obras-civiles-1;306522-mantenimiento-obras-civiles-1;306522-mantenimiento-obras-civiles-1;;;306522;"MANTENIMIENTO DE OBRAS CIVILES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-28 10:30:00";tradicional;144000000
306524-mantenimiento-preventivo-reparador-sistema-climatizacion-1;306524-mantenimiento-preventivo-reparador-sistema-climatizacion-1;306524-mantenimiento-preventivo-reparador-sistema-climatizacion-1;;;306524;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL SISTEMA DE CLIMATIZACION";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-11 10:30:00";tradicional;200000000
306527-mantenimiento-preventivo-reparador-instalaciones-electromecanicas-electricas-extinci-1;306527-mantenimiento-preventivo-reparador-instalaciones-electromecanicas-electricas-extinci-1;306527-mantenimiento-preventivo-reparador-instalaciones-electromecanicas-electricas-extinci-1;;;306527;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-19 10:30:00";tradicional;159200000
306529-servicios-gastronomicos-1;306529-servicios-gastronomicos-1;306529-servicios-gastronomicos-1;;;306529;"SERVICIOS GASTRONÓMICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-21 07:30:00";tradicional;46050720
306530-adquisicion-utiles-oficina-1;306530-adquisicion-utiles-oficina-1;306530-adquisicion-utiles-oficina-1;;;306530;"ADQUISICIÓN DE ÚTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-03 10:00:00";tradicional;318011900
306532-adquisicion-elementos-limpieza-1;306532-adquisicion-elementos-limpieza-1;306532-adquisicion-elementos-limpieza-1;;;306532;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-03 08:00:00";tradicional;54541500
306535-adquisicion-utiles-materiales-electricos-1;306535-adquisicion-utiles-materiales-electricos-1;306535-adquisicion-utiles-materiales-electricos-1;;;306535;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-09 09:00:00";tradicional;5337900
306536-adquisicion-accesorios-menores-computadoras-1;306536-adquisicion-accesorios-menores-computadoras-1;306536-adquisicion-accesorios-menores-computadoras-1;;;306536;"ADQUISICIÓN DE ACCESORIOS MENORES PARA COMPUTADORAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-09 11:00:00";tradicional;18355000
306537-recarga-extintores-1;306537-recarga-extintores-1;306537-recarga-extintores-1;;;306537;"RECARGA DE EXTINTORES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-17 08:00:00";tradicional;4260000
306539-adquisicion-productos-material-plastico-1;306539-adquisicion-productos-material-plastico-1;306539-adquisicion-productos-material-plastico-1;;;306539;"ADQUISICION DE PRODUCTOS DE MATERIAL PLÁSTICO";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-10 09:00:00";tradicional;8648500
314845-mantenimiento-reparador-equipos-informaticos-1;314845-mantenimiento-reparador-equipos-informaticos-1;314845-mantenimiento-reparador-equipos-informaticos-1;;;314845;"MANTENIMIENTO REPARADOR DE EQUIPOS INFORMÁTICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-09 10:00:00";tradicional;72000000
314846-servicio-fumigacion-1;314846-servicio-fumigacion-1;314846-servicio-fumigacion-1;;;314846;"SERVICIO DE FUMIGACIÓN";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-29 11:00:00";tradicional;38000000
317034-mantenimiento-preventivo-reparador-ascensores-1;317034-mantenimiento-preventivo-reparador-ascensores-1;317034-mantenimiento-preventivo-reparador-ascensores-1;;;317034;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-09-27 10:30:00";tradicional;168317800
317450-adquisicion-elementos-limpieza-1;317450-adquisicion-elementos-limpieza-1;317450-adquisicion-elementos-limpieza-1;;;317450;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-19 10:00:00";tradicional;6647500
317930-adquisicion-equipos-informaticos-1;317930-adquisicion-equipos-informaticos-1;317930-adquisicion-equipos-informaticos-1;;;317930;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 10:00:00";tradicional;29545668
