planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
290509-adquisicion-productos-artes-graficas;290509-adquisicion-productos-artes-graficas-1;290509-adquisicion-productos-artes-graficas-1;;;290509;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRAFICAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-31 08:15:00";tradicional;93627020
290511-adquisicion-textiles-vestuarios;290511-adquisicion-textiles-vestuarios-1;290511-adquisicion-textiles-vestuarios-1;;;290511;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-07 09:00:00";tradicional;3384000
290514-adquisicion-utiles-oficina;290514-adquisicion-utiles-oficina-1;290514-adquisicion-utiles-oficina-1;;;290514;"ADQUISICIÓN DE ÚTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-31 10:00:00";tradicional;396398060
290821-mantenimiento-reparacion-fotocopiadoras;290821-mantenimiento-reparacion-fotocopiadoras-1;290821-mantenimiento-reparacion-fotocopiadoras-1;;;290821;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-07 09:30:00";tradicional;40000000
292261-mantenimiento-reparacion-camionetas;292261-mantenimiento-reparacion-camionetas-1;292261-mantenimiento-reparacion-camionetas-1;;;292261;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-09 11:00:00";tradicional;90125000
290508-mantenimiento-preventivo-reparador-sistema-climatizacion-palacio-justicia;290508-mantenimiento-preventivo-reparador-sistema-climatizacion-palacio-justicia-san-pedro-1;290508-mantenimiento-preventivo-reparador-sistema-climatizacion-palacio-justicia-san-pedro-1;;;290508;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL SISTEMA DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE SAN PEDRO DEL YCUAMANDYYU";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-24 09:00:00";tradicional;70000000
290515-adquisicion-elementos-limpieza;290515-adquisicion-elementos-limpieza-1;290515-adquisicion-elementos-limpieza-1;;;290515;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-28 09:30:00";tradicional;55231500
290516-adquisicion-elementos-utiles-diversos;290516-adquisicion-elementos-utiles-diversos-1;290516-adquisicion-elementos-utiles-diversos-1;;;290516;"ADQUISICIÓN DE ELEMENTOS Y ÚTILES DIVERSOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-28 10:00:00";tradicional;5600000
290960-adquisicion-insecticidas-raticidas;290960-adquisicion-insecticidas-raticidas-1;290960-adquisicion-insecticidas-raticidas-1;;;290960;"ADQUISICIÓN DE INSECTICIDAS Y RATICIDAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-28 11:00:00";tradicional;5597550
290962-adquisicion-herramientas-menores;290962-adquisicion-herramientas-menores-1;290962-adquisicion-herramientas-menores-1;;;290962;"ADQUISICIÓN DE HERRAMIENTAS MENORES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-29 09:30:00";tradicional;5585000
291185-adquisicion-repuestos-accesorios-menores;291185-adquisicion-repuestos-accesorios-menores-1;291185-adquisicion-repuestos-accesorios-menores-1;;;291185;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-29 11:00:00";tradicional;1885050
291612-adquisicion-accesorios-menores-computadoras;291612-adquisicion-accesorios-menores-computadoras-1;291612-adquisicion-accesorios-menores-computadoras-1;;;291612;"ADQUISICIÓN DE ACCESORIOS MENORES PARA COMPUTADORAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-05 10:00:00";tradicional;9664600
290517-adquisicion-utiles-materiales-electricos;290517-adquisicion-utiles-materiales-electricos-1;290517-adquisicion-utiles-materiales-electricos-1;;;290517;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-02 09:30:00";tradicional;8633000
290518-adquisicion-equipos-seguridad;290518-adquisicion-equipos-seguridad-1;290518-adquisicion-equipos-seguridad-1;;;290518;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-23 08:45:00";tradicional;1172440000
290961-recarga-extintores;290961-recarga-extintores-1;290961-recarga-extintores-1;;;290961;"RECARGA DE EXTINTORES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-02 10:00:00";tradicional;4925000
291251-adquisicion-muebles-enseres;291251-adquisicion-muebles-enseres-1;291251-adquisicion-muebles-enseres-1;;;291251;"ADQUISICIÓN DE MUEBLES Y ENSERES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-02 10:30:00";tradicional;32859107
291641-aquisicion-herramientas-aparatos-e-instrumentos-general;291641-aquisicion-herramientas-aparatos-e-instrumentos-general-1;291641-aquisicion-herramientas-aparatos-e-instrumentos-general-1;;;291641;"AQUISICIÓN DE HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-02 11:00:00";tradicional;1450000
297132-mantenimiento-obras-civiles-palacio-justicia-1;297132-mantenimiento-obras-civiles-palacio-justicia-3,297132-mantenimiento-obras-civiles-palacio-justicia-1;297132-mantenimiento-obras-civiles-palacio-justicia-1;;;297132;"MANTENIMIENTO DE OBRAS CIVILES DEL PALACIO DE JUSTICIA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-11-02 10:00:00";tradicional;45000000
297133-mantenimiento-preventivo-reparador-generador-1;297133-mantenimiento-preventivo-reparador-generador-1;297133-mantenimiento-preventivo-reparador-generador-1;;;297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-31 09:30:00";tradicional;70000000
297134-mantenimiento-preventivo-reparador-ascensores-1;297134-mantenimiento-preventivo-reparador-ascensores-1;297134-mantenimiento-preventivo-reparador-ascensores-1;;;297134;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-31 10:00:00";tradicional;70000000
297135-mantenimiento-preventivo-reparador-sistema-seguridad-electronica-comunicacion-oral-1;297135-mantenimiento-preventivo-reparador-sistema-seguridad-electronica-comunicacion-oral-1;297135-mantenimiento-preventivo-reparador-sistema-seguridad-electronica-comunicacion-oral-1;;;297135;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL SISTEMA DE SEGURIDAD ELECTRÓNICA, COMUNICACIÓN ORAL Y TELEFÓNICA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-14 10:30:00";tradicional;170000000
299427-adquisicion-equipos-computacion-1;299427-adquisicion-equipos-computacion-1;299427-adquisicion-equipos-computacion-1;;;299427;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-02 09:00:00";tradicional;191040100
299428-adquisicion-muebles-enseres-1;299428-adquisicion-muebles-enseres-1;299428-adquisicion-muebles-enseres-1;;;299428;"ADQUISICIÓN DE MUEBLES Y ENSERES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-27 10:00:00";tradicional;4965270
299429-adquisicion-utiles-oficina-1;299429-adquisicion-utiles-oficina-1;299429-adquisicion-utiles-oficina-1;;;299429;"ADQUISICIÓN DE ÚTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-16 10:30:00";tradicional;12243900
