planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425022-adquisicion-productos-papel-1;425022-adquisicion-productos-papel-1;425022-adquisicion-productos-papel-1;;;425022;"ADQUISICION DE PRODUCTOS DE PAPEL";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-17 09:00:00";tradicional;2850000
425023-adquisicion-productos-artes-graficas-1;425023-adquisicion-productos-artes-graficas-1;425023-adquisicion-productos-artes-graficas-1;;;425023;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-31 10:30:00";tradicional;89000000
425024-adquisicion-productos-textiles-1;425024-adquisicion-productos-textiles-1;425024-adquisicion-productos-textiles-1;;;425024;"ADQUISICIÓN DE PRODUCTOS TEXTILES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-17 10:00:00";tradicional;7047100
429994-adquisicion-toner-1;429994-adquisicion-toner-1;429994-adquisicion-toner-1;;;429994;"ADQUISICIÓN DE TÓNER ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-05 09:30:00";tradicional;139593950
430282-adquisicion-cinta-impresora-matricial-1;430282-adquisicion-cinta-impresora-matricial-1;430282-adquisicion-cinta-impresora-matricial-1;;;430282;"ADQUISICIÓN DE CINTA PARA IMPRESORA MATRICIAL";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-05-19 10:00:00";tradicional;338725000
430784-mantenimiento-reparador-impresora-laser-multifuncionales-kyocera-1;430784-mantenimiento-reparador-impresora-laser-multifuncionales-kyocera-1;430784-mantenimiento-reparador-impresora-laser-multifuncionales-kyocera-1;;;430784;"MANTENIMIENTO REPARADOR DE IMPRESORA LÁSER Y MULTIFUNCIONALES KYOCERA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-05-31;"2023-06-26 10:00:00";tradicional;70000000
430828-servicios-gastronomicos-1;430828-servicios-gastronomicos-segundo-llamado-3,430828-servicios-gastronomicos-1;;;;430828;"SERVICIOS GASTRONOMICOS - SEGUNDO LLAMADO";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;"2023-09-18 10:00:00";tradicional;22500000
431476-adquisicion-computadoras-e-impresoras-ad-referendum-1;431476-adquisicion-computadoras-e-impresoras-ad-referendum-1;431476-adquisicion-computadoras-e-impresoras-ad-referendum-1;;;431476;"ADQUISICIÓN DE COMPUTADORAS E IMPRESORAS - AD REFERÉNDUM";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-10-20 10:00:00";tradicional;356927500
432021-adquisicion-elementos-limpieza-1;432021-adquisicion-elementos-limpieza-1;432021-adquisicion-elementos-limpieza-1;;;432021;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-26 10:30:00";tradicional;32480750
432297-adquisicion-utiles-materiales-electricos-1;432297-adquisicion-utiles-materiales-electricos-1;432297-adquisicion-utiles-materiales-electricos-1;;;432297;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-17 10:00:00";tradicional;2455620
432463-servicio-fumigacion-desinfeccion-1;432463-servicio-fumigacion-desinfeccion-1;432463-servicio-fumigacion-desinfeccion-1;;;432463;"SERVICIO DE FUMIGACIÓN Y DESINFECCIÓN";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-14 10:00:00";tradicional;76000000
432487-adquisicion-servicio-webhosting-ad-referendum-1;432487-adquisicion-servicio-webhosting-ad-referendum-1;432487-adquisicion-servicio-webhosting-ad-referendum-1;;;432487;"ADQUISICIÓN DE SERVICIO WEBHOSTING - AD REFERÉNDUM";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-13 10:00:00";tradicional;8200000
432831-mantenimiento-obras-civiles-1;432831-mantenimiento-obras-civiles-1;432831-mantenimiento-obras-civiles-1;;;432831;"MANTENIMIENTO DE OBRAS CIVILES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-11 10:00:00";tradicional;600000000
435442-adquisicion-aparatos-telefono-1;435442-adquisicion-aparatos-telefono-1;435442-adquisicion-aparatos-telefono-1;;;435442;"ADQUISICIÓN DE APARATOS DE TELÉFONO ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 10:00:00";tradicional;5240700
435443-adquisicion-muebles-enseres-1;435443-adquisicion-muebles-enseres-1;435443-adquisicion-muebles-enseres-1;;;435443;"ADQUISICIÓN DE MUEBLES Y ENSERES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 09:30:00";tradicional;14128000
435444-adquisicion-reloj-biometrico-1;435444-adquisicion-reloj-biometrico-1;435444-adquisicion-reloj-biometrico-1;;;435444;"ADQUISICIÓN DE RELOJ BIOMÉTRICO ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-12 09:30:00";tradicional;6600000
435446-adquisicion-escaner-switch-1;435446-adquisicion-escaner-switch-1;435446-adquisicion-escaner-switch-1;;;435446;"ADQUISICIÓN DE ESCÁNER Y SWITCH ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-26 10:00:00";tradicional;66861575
435447-servicios-mantenimiento-reparacion-vehiculos-1;435447-servicios-mantenimiento-reparacion-vehiculos-1;435447-servicios-mantenimiento-reparacion-vehiculos-1;;;435447;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-13 10:30:00";tradicional;86180000
435448-mantenimiento-preventivo-reparador-generador-1;435448-mantenimiento-preventivo-reparador-generador-1;435448-mantenimiento-preventivo-reparador-generador-1;;;435448;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-13 11:00:00";tradicional;90000000
425019-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;425019;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425020-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;425020;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425020-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;425020;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425020-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;425020;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425021-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;425021;"ADQUISICIÓN DE ÚTILES DE OFICINA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425021-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;425021;"ADQUISICIÓN DE ÚTILES DE OFICINA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432303-adquisicion-articulo-ferreteria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432303;"ADQUISICIÓN DE ARTÍCULO DE FERRETERÍA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432304-adquisicion-repuesto-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;432304;"ADQUISICIÓN DE REPUESTO INFORMÁTICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434799-provision-firmas-digitales;;;430577-suministro-certificados-dispositivos-cualificados-estado-paraguayo;;434799;"PROVISIÓN DE FIRMAS DE DIGITALES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";23;7;"Servicios Técnicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435441-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;435441;"ADQUISICIÓN DE MUEBLES Y ENSERES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435441-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;435441;"ADQUISICIÓN DE MUEBLES Y ENSERES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435441-adquisicion-muebles-enseres;;;404496-acondicionadores-aire;;435441;"ADQUISICIÓN DE MUEBLES Y ENSERES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
