planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
253231-adquisicion-papel-sobres;253231-adquisicion-papel-sobres;253231-adquisicion-papel-sobres;;;253231;"ADQUISICIÓN DE PAPEL Y SOBRES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-29 10:00:00";tradicional;29471750
253246-adquisicion-productos-artes-graficas;253246-adquisicion-productos-artes-graficas;253246-adquisicion-productos-artes-graficas;;;253246;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-29 11:00:00";tradicional;22532000
253251-servicios-gastronomicos;253251-servicios-gastronomicos;253251-servicios-gastronomicos;;;253251;"SERVICIOS GASTRONOMICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-02 11:00:00";tradicional;43024000
253264-mantenimiento-reparacion-camionetas;253264-mantenimiento-reparacion-camionetas,253264-mantenimiento-reparacion-camionetas-1;253264-mantenimiento-reparacion-camionetas;;;253264;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-25 10:00:00";tradicional;40000000
253267-locacion-inmuebles;253267-locacion-inmuebles;253267-locacion-inmuebles;;;253267;"LOCACIÓN DE INMUEBLES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-03-31;"2013-04-19 10:00:00";tradicional;205200000
253406-adquisicion-utiles-oficina;253406-adquisicion-utiles-oficina;253406-adquisicion-utiles-oficina;;;253406;"ADQUISICIÓN DE ÚTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-16 10:00:00";tradicional;63127520
253401-adquisicion-aparatos-informaticos;253401-adquisicion-aparatos-informaticos;253401-adquisicion-aparatos-informaticos;;;253401;"ADQUISICIÓN DE APARATOS INFORMATICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-13 08:55:00";tradicional;116245750
253589-adquisicion-elementos-limpieza;253589-adquisicion-elementos-limpieza;253589-adquisicion-elementos-limpieza;;;253589;"ADQUISICÍÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-21 10:00:00";tradicional;64721100
253611-manteniniento-reparacion-fotocopiadoras;253611-manteniniento-reparacion-fotocopiadoras;253611-manteniniento-reparacion-fotocopiadoras;;;253611;"MANTENINIENTO Y REPARACIÓN DE FOTOCOPIADORAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-25 10:00:00";tradicional;15000000
253614-mantenimiento-reparacion-equipos-computacion;253614-mantenimiento-reparacion-equipos-computacion;253614-mantenimiento-reparacion-equipos-computacion;;;253614;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE COMPUTACIÓN";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-21 11:00:00";tradicional;15000000
