planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390373-servicio-provision-firma-digital-ad-referendum-1;390373-servicio-provision-firma-digital-ad-referendum-1;390373-servicio-provision-firma-digital-ad-referendum-1;;;390373;"SERVICIO DE PROVISIÓN DE FIRMA DIGITAL - AD REFERÉNDUM ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-19 10:00:00";tradicional;100000000
391825-adquisicion-equipos-computacion-ad-referendum-1;391825-adquisicion-equipos-computacion-ad-referendum-1;;;;391825;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN - AD REFERÉNDUM ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;"2021-08-24 10:00:00";tradicional;467000000
391826-adquisicion-muebles-enseres-1;391826-adquisicion-muebles-enseres-1;391826-adquisicion-muebles-enseres-1;;;391826;"ADQUISICIÓN DE MUEBLES Y ENSERES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-31 10:00:00";tradicional;201967000
391827-adquisicion-elementos-limpieza-1;391827-adquisicion-elementos-limpieza-1;391827-adquisicion-elementos-limpieza-1;;;391827;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-11 10:00:00";tradicional;9885000
391829-adquisicion-utiles-oficina-1;391829-adquisicion-utiles-oficina-1;391829-adquisicion-utiles-oficina-1;;;391829;"ADQUISICIÓN DE ÚTILES DE OFICINA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-16 10:30:00";tradicional;119348200
391836-servicio-fumigacion-1;391836-servicio-fumigacion-1;391836-servicio-fumigacion-1;;;391836;"SERVICIO DE FUMIGACIÓN ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-11 10:00:00";tradicional;76500000
391830-adquisicion-equipos-oficina-1;391830-adquisicion-equipos-oficina-1;391830-adquisicion-equipos-oficina-1;;;391830;"ADQUISICIÓN DE EQUIPOS DE OFICINA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-12 11:00:00";tradicional;6880000
391831-adquisicion-utiles-materiales-electricos-1;391831-adquisicion-utiles-materiales-electricos-1;391831-adquisicion-utiles-materiales-electricos-1;;;391831;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-24 10:30:00";tradicional;2504700
391832-adquisicion-insecticidas-1;391832-adquisicion-insecticidas-1;391832-adquisicion-insecticidas-1;;;391832;"ADQUISICIÓN DE INSECTICIDAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-17 09:00:00";tradicional;4700000
391833-adquisicion-alcohol-70-1;391833-adquisicion-alcohol-70-1;391833-adquisicion-alcohol-70-1;;;391833;"ADQUISICIÓN DE ALCOHOL AL 70%";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-17 10:00:00";tradicional;12885000
392073-mantenimiento-obras-civiles-1;392073-mantenimiento-obras-civiles-1;392073-mantenimiento-obras-civiles-1;;;392073;"MANTENIMIENTO DE OBRAS CIVILES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-03 10:00:00";tradicional;150000000
397013-locacion-inmuebles-juzgados-paz-san-estanislao-guayaibi-1;397013-locacion-inmuebles-juzgados-paz-san-estanislao-guayaibi-1;397013-locacion-inmuebles-juzgados-paz-san-estanislao-guayaibi-1;;;397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-04-30;"2021-04-30 08:00:00";tradicional;72000000
391835-recarga-extintores-ad-referendum-1;391835-recarga-extintores-1;391835-recarga-extintores-1;;;391835;"RECARGA DE EXTINTORES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-05 10:00:00";tradicional;23710000
391837-adquisicion-productos-textiles-1;391837-adquisicion-productos-textiles-1;391837-adquisicion-productos-textiles-1;;;391837;"ADQUISICIÓN DE PRODUCTOS TEXTILES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-12 10:30:00";tradicional;1856250
398254-locacion-inmueble-juzgado-paz-chore-1;398254-locacion-inmueble-juzgado-paz-chore-1;398254-locacion-inmueble-juzgado-paz-chore-1;;;398254;"LOCACIÓN DE INMUEBLE PARA JUZGADO DE PAZ DE CHORE";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-05-31;"2021-06-11 08:00:00";tradicional;28800000
399965-adquisicion-sellos-oficina-1;399965-adquisicion-sellos-oficina-1;399965-adquisicion-sellos-oficina-1;;;399965;"ADQUISICIÓN DE SELLOS DE OFICINA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-29 10:00:00";tradicional;24000000
399975-mantenimiento-reparacion-vehiculos-1;399975-mantenimiento-reparacion-vehiculos-1;399975-mantenimiento-reparacion-vehiculos-1;;;399975;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-27 10:30:00";tradicional;85000000
400351-adquisicion-licencia-equipo-fortinet-100e-1;400351-adquisicion-licencia-equipo-fortinet-100e-1;400351-adquisicion-licencia-equipo-fortinet-100e-1;;;400351;"ADQUISICIÓN DE LICENCIA PARA EQUIPO FORTINET 100E";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-06 10:00:00";tradicional;38770000
400579-mantenimiento-preventivo-reparador-generador-1;400579-mantenimiento-preventivo-reparador-generador-1;400579-mantenimiento-preventivo-reparador-generador-1;;;400579;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-13 10:30:00";tradicional;70000000
400600-adquisicion-cintas-impresoras-matriciales-1;400600-adquisicion-cintas-impresoras-matriciales-1;400600-adquisicion-cintas-impresoras-matriciales-1;;;400600;"ADQUISICIÓN DE CINTAS PARA IMPRESORAS MATRICIALES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-07 10:30:00";tradicional;50000000
401484-adquisicion-productos-artes-graficas-1;401484-adquisicion-productos-artes-graficas-ad-referendum-1;401484-adquisicion-productos-artes-graficas-ad-referendum-1;;;401484;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS - AD REFERÉNDUM ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-19 10:00:00";tradicional;80000000
401485-adquisicion-toner-1;401485-adquisicion-toner-ad-referendum-1;401485-adquisicion-toner-ad-referendum-1;;;401485;"ADQUISICIÓN DE TÓNER - AD REFERÉNDUM ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-19 09:00:00";tradicional;55592000
401553-adquisicion-equipos-oficina-computacion-1;401553-adquisicion-equipos-computacion-1;401553-adquisicion-equipos-computacion-1;;;401553;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-07 10:00:00";tradicional;79926000
401604-mantenimiento-preventivo-reparador-sistema-seguridad-electronica-comunicacion-oral-1;401604-mantenimiento-preventivo-reparador-sistema-seguridad-electronica-comunicacion-oral-1;401604-mantenimiento-preventivo-reparador-sistema-seguridad-electronica-comunicacion-oral-1;;;401604;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL SISTEMA DE SEGURIDAD ELECTRÓNICA, COMUNICACIÓN ORAL Y TELEFONÍA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-20 09:00:00";tradicional;250000000
402896-adquisicion-equipos-informatica-1;402896-adquisicion-equipos-informatica-1;;;;402896;"ADQUISICIÓN DE EQUIPOS DE INFORMÁTICA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2021-10-31;"2021-11-09 10:00:00";tradicional;338916659
391806-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;391806;"ADQUISICIÓN DE ÚTILES DE OFICINA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
391806-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;391806;"ADQUISICIÓN DE ÚTILES DE OFICINA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
391808-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;391808;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
391809-adquisicion-productos-papel-criterios-sustentabilidad;;;373491-adquisicion-utiles-oficina;;391809;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
391809-adquisicion-productos-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;391809;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
391812-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;391812;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID 19";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
