planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
190423-servicio-correo-privado;;;;;190423;"SERVICIO DE CORREO PRIVADO";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";9;AN;"Acuerdo Nacional";PLAN;Planificada;2010-03-16;;tradicional;6562088
195206-adquisicion-equipos-computacion;195206-adquisicion-equipos-computacion,195206-adquisicion-equipos-computacion-1;195206-adquisicion-equipos-computacion;;;195206;"ADQUISICION DE EQUIPOS DE COMPUTACION";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-18;"2010-08-03 10:00:00";tradicional;53615045
201604-mantenimiento-reparacion-fotocopiadoras;201604-mantenimiento-reparacion-fotocopiadoras;201604-mantenimiento-reparacion-fotocopiadoras;;;201604;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-12;"2010-08-26 10:00:00";tradicional;6240000
190543-adquisicion-utiles-escritorio-oficina;190543-adquisicion-utiles-escritorio-oficina;190543-adquisicion-utiles-escritorio-oficina;;;190543;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-14;"2010-08-27 11:00:00";tradicional;8139200
201620-adquisicion-productos-artes-graficas;201620-adquisicion-productos-artes-graficas;201620-adquisicion-productos-artes-graficas;;;201620;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-23;"2010-08-27 11:00:00";tradicional;16268950
190558-adquisicion-combustibles-lubricantes;190558-adquisicion-combustibles-lubricantes;190558-adquisicion-combustibles-lubricantes;;;190558;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-06;"2010-10-26 11:00:00";tradicional;60248550
195199-adquisicion-muebles-enceres;195199-adquisicion-muebles-enseres;195199-adquisicion-muebles-enseres;;;195199;"ADQUISICION DE MUEBLES Y ENSERES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-13;"2010-09-10 10:00:00";tradicional;10110000
190785-servicios-gastronomicos;190785-servicios-gastronomicos;;;;190785;"SERVICIOS GASTRONOMICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-30;"2010-10-14 10:00:00";tradicional;4763117
190791-adquisicion-productos-oficina;190791-adquisicion-productos-oficina,190791-adquisicion-productos-oficina-1;190791-adquisicion-productos-oficina;;;190791;"ADQUISICION DE PRODUCTOS DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-10-22 11:00:00";tradicional;28562065
200404-mantenimiento-reparacion-equipos-computacion;200404-mantenimiento-reparacion-equipos-computacion;200404-mantenimiento-reparacion-equipos-computacion;;;200404;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMPUTACION";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-10-12 10:00:00";tradicional;10000000
195204-adquisicion-equipos-computacion-oficina;195204-adquisicion-equipos-computacion-oficina-1,195204-adquisicion-equipos-computacion-oficina;195204-adquisicion-equipos-computacion-oficina;;;195204;"ADQUISICION DE EQUIPOS DE COMPUTACION Y OFICINA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-03;"2010-10-22 10:00:00";tradicional;27452600
201621-adq-cubiertas-mangueras-bateria;201621-adq-cubiertas-mangueras-bateria;201621-adq-cubiertas-mangueras-bateria;;;201621;"ADQ. DE CUBIERTAS, MANGUERAS Y BATERIA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-10-14 11:00:00";tradicional;3252000
195188-adq-elementos-limpieza;195188-adq-elementos-limpieza;195188-adq-elementos-limpieza;;;195188;"ADQ. DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-07;"2010-10-12 11:00:00";tradicional;4590900
195194-adq-materiales-electricos;195194-adq-materiales-electricos;195194-adq-materiales-electricos;;;195194;"ADQ. DE MATERIALES ELECTRICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-08;"2010-10-13 10:00:00";tradicional;1901500
203084-servicio-correo;;;;;203084;"SERVICIO DE CORREO ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";9;AN;"Acuerdo Nacional";PLAN;Planificada;2010-09-10;;tradicional;10000000
190563-adquisicion-productos-papel;190563-adquisicion-productos-papel;190563-adquisicion-productos-papel;;;190563;"ADQUISICION DE PRODUCTOS DE PAPEL";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-19 10:00:00";tradicional;14959200
202741-adq-aparatos-informaticos;202741-adq-aparatos-informaticos;;;;202741;"ADQ. DE APARATOS INFORMATICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-31;"2010-11-29 12:00:00";tradicional;75000000
204782-adquisicion-utiles-oficina;204782-adquisicion-utiles-oficina;204782-adquisicion-utiles-oficina;;;204782;"ADQUISICION DE UTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-25 12:00:00";tradicional;64322500
204849-adquisicion-elementos-aseo;204849-adquisicion-elementos-aseo;;;;204849;"ADQUISICION DE ELEMENTOS DE ASEO";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-31;"2010-11-25 11:00:00";tradicional;6700000
204850-adquisicion-aparato-fax-central-telefonica;;;;;204850;"ADQUISICION DE APARATO DE FAX Y CENTRAL TELEFONICA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-31;;tradicional;15000000
204851-adquisicion-fotocopiadora-a-a;204851-adquisicion-fotocopiadora-a-a;204851-adquisicion-fotocopiadora-a-a;;;204851;"ADQUISICION DE FOTOCOPIADORA Y A.A.";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-29 10:00:00";tradicional;20295000
204852-adquisicion-muebles;204852-adquisicion-muebles;;;;204852;"ADQUISICION DE MUEBLES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-31;"2010-11-25 10:00:00";tradicional;12000000
