planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377133-locacion-inmuebles-juzgados-paz-primera-instancia-1;377133-locacion-inmuebles-juzgados-paz-primera-instancia-ad-referendum-1;377133-locacion-inmuebles-juzgados-paz-primera-instancia-ad-referendum-1;;;377133;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ Y DE PRIMERA INSTANCIA - AD REFERÉNDUM ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-03-31;"2020-04-23 08:00:00";tradicional;249600000
377134-adquisicion-utiles-oficina-1;377134-adquisicion-utiles-oficina-1;377134-adquisicion-utiles-oficina-1;;;377134;"ADQUISICIÓN DE ÚTILES DE OFICINA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-06 11:00:00";tradicional;29282550
377135-adquisicion-elementos-limpieza-1;377135-adquisicion-elementos-limpieza-1;377135-adquisicion-elementos-limpieza-1;;;377135;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-15 10:00:00";tradicional;41073545
377136-adquisicion-equipos-comunicacion-1;;;;;377136;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;28400000
377137-adquisicion-muebles-enseres-1;;;;;377137;"ADQUISICIÓN DE MUEBLES Y ENSERES  ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;204758750
377149-servicios-gastronomicos-1;;;;;377149;"SERVICIOS GASTRONÓMICOS ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;45000000
377139-adquisicion-productos-textiles-1;;;;;377139;"ADQUISICIÓN DE PRODUCTOS TEXTILES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;5200000
377140-adquisicion-utiles-materiales-electricos-1;377140-adquisicion-utiles-materiales-electricos-1;377140-adquisicion-utiles-materiales-electricos-1;;;377140;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-07 10:00:00";tradicional;6509200
377142-adquisicion-articulos-ferreteria-1;377142-adquisicion-articulos-ferreteria-1;377142-adquisicion-articulos-ferreteria-1;;;377142;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-13 10:00:00";tradicional;3181870
377143-adquisicion-insecticidas-1;377143-adquisicion-insecticidas-1;377143-adquisicion-insecticidas-1;;;377143;"ADQUISICIÓN DE INSECTICIDAS ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-13 10:30:00";tradicional;2199450
378071-servicio-recoleccion-basuras-juzgado-primera-instancia-san-estanislao-1;;;;;378071;"SERVICIO DE RECOLECCIÓN DE BASURAS PARA EL JUZGADO DE PRIMERA INSTANCIA DE SAN ESTANISLAO";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;3600000
377146-recarga-extintores-1;377146-recarga-extintores-1;377146-recarga-extintores-1;;;377146;"RECARGA DE EXTINTORES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-10 10:00:00";tradicional;8668000
377163-mantenimiento-reparacion-fotocopiadoras-1;;;;;377163;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;40000000
382912-adquisicion-equipo-video-conferencia-ad-referendum-1;382912-adquisicion-equipo-video-conferencia-1;382912-adquisicion-equipo-video-conferencia-1;;;382912;"ADQUISICIÓN DE EQUIPO DE VIDEO CONFERENCIA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-05 11:00:00";tradicional;72500000
383670-adquisicion-cintas-impresora-matricial-1;383670-adquisicion-cintas-impresora-matricial-1;383670-adquisicion-cintas-impresora-matricial-1;;;383670;"ADQUISICIÓN DE CINTAS PARA IMPRESORA MATRICIAL";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-05 10:30:00";tradicional;42554680
383685-locacion-inmueble-juzgado-paz-yrybucua-1;383685-locacion-inmueble-juzgado-paz-yrybucua-1;383685-locacion-inmueble-juzgado-paz-yrybucua-1;;;383685;"LOCACIÓN DE INMUEBLE PARA JUZGADO DE PAZ DE YRYBUCUA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-07-31;"2020-07-31 09:00:00";tradicional;14400000
383834-adquisicion-alcohol-1;383834-adquisicion-alcohol-1;383834-adquisicion-alcohol-1;;;383834;"ADQUISICIÓN DE ALCOHOL";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-25 11:00:00";tradicional;13492500
383957-mantenimiento-obras-civiles-1;383957-mantenimiento-obras-civiles-1;383957-mantenimiento-obras-civiles-1;;;383957;"MANTENIMIENTO DE OBRAS CIVILES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-25 09:30:00";tradicional;149992104
377171-mantenimiento-reparacion-camioneta-1;377171-mantenimiento-reparacion-camioneta-1;377171-mantenimiento-reparacion-camioneta-1;;;377171;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-30 10:00:00";tradicional;40000000
384108-mantenimiento-preventivo-reparador-sistema-climatizacion-1;384108-mantenimiento-preventivo-reparador-sistema-climatizacion-1;384108-mantenimiento-preventivo-reparador-sistema-climatizacion-1;;;384108;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL SISTEMA DE CLIMATIZACIÓN";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-23 10:00:00";tradicional;270000000
384665-mantenimiento-reparacion-instalaciones-electromecanicas-electricas-1;384665-mantenimiento-reparacion-instalaciones-electromecanicas-electricas-1;384665-mantenimiento-reparacion-instalaciones-electromecanicas-electricas-1;;;384665;"MANTENIMIENTO Y REPARACIÓN DE LAS INSTALACIONES ELECTROMECÁNICAS Y ELÉCTRICAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-09 10:00:00";tradicional;232000000
384716-mantenimiento-hardware-equipos-informaticos-relacionados-1;384716-mantenimiento-hardware-equipos-informaticos-relacionados-1;384716-mantenimiento-hardware-equipos-informaticos-relacionados-1;;;384716;"MANTENIMIENTO DE HARDWARE DE EQUIPOS INFORMÁTICOS Y RELACIONADOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-19 10:00:00";tradicional;45000000
377138-adquisicion-equipos-oficina-computacion-1;377138-adquisicion-equipos-oficina-computacion-3,377138-adquisicion-equipos-oficina-computacion-1;377138-adquisicion-equipos-oficina-computacion-1;;;377138;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 10:00:00";tradicional;16800000
385828-adquisicion-fumigadores-ad-referendum-1;385828-adquisicion-fumigadores-ad-referendum-1;385828-adquisicion-fumigadores-ad-referendum-1;;;385828;"ADQUISICIÓN DE FUMIGADORES ? AD REFERÉNDUM";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-19 10:30:00";tradicional;3660000
384717-mantenimiento-preventivo-reparador-fotocopiadoras-e-impresoras-laser-kyosera-1;384717-mantenimiento-preventivo-reparador-fotocopiadoras-e-impresoras-laser-kyocera-1;384717-mantenimiento-preventivo-reparador-fotocopiadoras-e-impresoras-laser-kyocera-1;;;384717;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE FOTOCOPIADORAS E IMPRESORAS LÁSER KYOCERA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-11-30;"2020-11-13 09:30:00";tradicional;40000000
386153-adquisicion-repuestos-accesorios-menores-equipos-informaticos-1;386153-adquisicion-repuestos-accesorios-menores-equipos-informaticos-1;386153-adquisicion-repuestos-accesorios-menores-equipos-informaticos-1;;;386153;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA EQUIPOS INFORMÁTICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:30:00";tradicional;17716000
386608-mantenimiento-preventivo-reparador-ascensores-1;386608-mantenimiento-preventivo-reparador-ascensores-1;386608-mantenimiento-preventivo-reparador-ascensores-1;;;386608;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-27 10:00:00";tradicional;170000000
383626-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;383626;"ADQUISICIÓN DE ÚTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383671-adquisicion-productos-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;383671;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383815-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;383815;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID - 19";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384603-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;384603;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384982-adquisicion-productos-nacionales-y-o-innovadores;;;;;384982;"ADQUISICIÓN DE PRODUCTOS NACIONALES Y/O INNOVADORES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
