planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
359214-adquisicion-utiles-oficina-1;359214-adquisicion-utiles-oficina-1;359214-adquisicion-utiles-oficina-1;;;359214;"ADQUISICIÓN DE ÚTILES DE OFICINA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-12 10:00:00";tradicional;369674750
359215-adquisicion-elementos-limpieza-1;359215-adquisicion-elementos-limpieza-1;359215-adquisicion-elementos-limpieza-1;;;359215;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-26 10:00:00";tradicional;31072800
359217-adquisicion-muebles-enseres-ad-referendum-1;359217-adquisicion-muebles-enseres-ad-referendum-1;359217-adquisicion-muebles-enseres-ad-referendum-1;;;359217;"ADQUISICIÓN DE MUEBLES Y ENSERES - AD REFERÉNDUM";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-08 11:00:00";tradicional;159444000
359220-mantenimiento-obras-civiles-1;359220-mantenimiento-obras-civiles-1;359220-mantenimiento-obras-civiles-1;;;359220;"MANTENIMIENTO DE OBRAS CIVILES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 09:00:00";tradicional;49000000
359221-mantenimiento-preventivo-reparador-generador-1;359221-mantenimiento-preventivo-reparador-generador-1;359221-mantenimiento-preventivo-reparador-generador-1;;;359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-25 11:00:00";tradicional;70000000
359222-mantenimiento-reparacion-fotocopiadoras-1;359222-mantenimiento-reparacion-fotocopiadoras-1;359222-mantenimiento-reparacion-fotocopiadoras-1;;;359222;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-09 10:00:00";tradicional;16000000
359223-mantenimiento-reparacion-camionetas-1;359223-mantenimiento-reparacion-camionetas-1;359223-mantenimiento-reparacion-camionetas-1;;;359223;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-30 10:00:00";tradicional;85000000
359219-adquisicion-equipos-oficina-computacion-1;359219-adquisicion-equipos-oficina-computacion-1;359219-adquisicion-equipos-oficina-computacion-1;;;359219;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-10-04 10:00:00";tradicional;244303000
359225-mantenimiento-preventivo-reparador-sistema-seguridad-electronica-comunicacion-oral-1;359225-mantenimiento-preventivo-reparador-sistema-seguridad-electronica-comunicacion-oral-1;359225-mantenimiento-preventivo-reparador-sistema-seguridad-electronica-comunicacion-oral-1;;;359225;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL SISTEMA DE SEGURIDAD ELECTRÓNICA, COMUNICACIÓN ORAL Y TELEFONÍA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-21 11:00:00";tradicional;235000000
359226-adquisicion-utiles-materiales-electricos-1;359226-adquisicion-utiles-materiales-electricos-1;359226-adquisicion-utiles-materiales-electricos-1;;;359226;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-25 09:30:00";tradicional;3576600
359229-adquisicion-equipos-comunicacion-1;359229-adquisicion-equipos-comunicacion-1;;;;359229;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;"2019-05-09 10:00:00";tradicional;14025000
359230-adquisicion-articulos-ferreteria-1;359230-adquisicion-articulos-ferreteria-1;359230-adquisicion-articulos-ferreteria-1;;;359230;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-22 10:30:00";tradicional;3077490
359231-adquisicion-productos-textiles-ad-referendum-1;359231-adquisicion-productos-textiles-ad-referendum-1;359231-adquisicion-productos-textiles-ad-referendum-1;;;359231;"ADQUISICIÓN DE PRODUCTOS TEXTILES - AD REFERÉNDUM ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-22 11:00:00";tradicional;5080000
364732-locacion-inmuebles-juzgados-paz-yrybucua-chore-ad-referendum-1;364732-locacion-inmuebles-juzgados-paz-yrybucua-chore-ad-referendum-1;364732-locacion-inmuebles-juzgados-paz-yrybucua-chore-ad-referendum-1;;;364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-05-20 07:30:00";tradicional;21600000
365896-locacion-inmueble-juzgado-primera-instancia-san-estanislao-1;365896-locacion-inmueble-juzgado-primera-instancia-san-estanislao-1;365896-locacion-inmueble-juzgado-primera-instancia-san-estanislao-1;;;365896;"LOCACIÓN DE INMUEBLE PARA JUZGADO DE PRIMERA INSTANCIA DE SAN ESTANISLAO";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-06-24 07:30:00";tradicional;360000000
366655-locacion-inmuebles-juzgados-paz-yrybucua-puerto-antequera-1;366655-locacion-inmuebles-juzgados-paz-yrybucua-puerto-antequera-1;366655-locacion-inmuebles-juzgados-paz-yrybucua-puerto-antequera-1;;;366655;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y PUERTO ANTEQUERA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-06-30;"2019-07-01 08:00:00";tradicional;40800000
359227-recarga-extintores-1;359227-recarga-extintores-5,359227-recarga-extintores-segundo-llamado-3,359227-recarga-extintores-1;359227-recarga-extintores-1;;;359227;"RECARGA DE EXTINTORES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-24 10:00:00";tradicional;7805000
370492-adquisicion-elementos-limpieza-1;370492-adquisicion-elementos-limpieza-1;370492-adquisicion-elementos-limpieza-1;;;370492;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-04 09:00:00";tradicional;4409500
370493-adquisicion-productos-papel-criterios-sustentabilidad-papel-carbonico-ad-referendum-1;370493-adquisicion-productos-papel-criterios-sustentabilidad-papel-carbonico-ad-referendum-1;370493-adquisicion-productos-papel-criterios-sustentabilidad-papel-carbonico-ad-referendum-1;;;370493;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y PAPEL CARBÓNICO - AD REFERÉNDUM";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-04 10:00:00";tradicional;10000000
370494-adquisicion-muebles-enseres-1;370494-adquisicion-muebles-enseres-1;370494-adquisicion-muebles-enseres-1;;;370494;"ADQUISICIÓN DE MUEBLES Y ENSERES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-28 10:30:00";tradicional;45410000
370894-adquisicion-impresoras-laser-ad-referendum-1;370894-adquisicion-impresoras-laser-ad-referendum-1;370894-adquisicion-impresoras-laser-ad-referendum-1;;;370894;"ADQUISICIÓN DE IMPRESORAS LÁSER - AD REFERÉNDUM";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-12 10:00:00";tradicional;8576000
371715-adquisiscion-insecticidas-1;371715-adquisiscion-insecticidas-1;371715-adquisiscion-insecticidas-1;;;371715;"ADQUISISCIÓN DE INSECTICIDAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-21 10:00:00";tradicional;3980400
372152-adquisicion-repuestos-accesorios-menores-computadoras-1;372152-adquisicion-repuestos-accesorios-menores-computadoras-1;372152-adquisicion-repuestos-accesorios-menores-computadoras-1;;;372152;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA COMPUTADORAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 10:00:00";tradicional;12904000
