planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407139-mantenimiento-obras-civiles-1;407139-mantenimiento-obras-civiles-tercer-llamado-5,407139-mantenimiento-obras-civiles-segundo-llamado-3,407139-mantenimiento-obras-civiles-1;407139-mantenimiento-obras-civiles-tercer-llamado-1;;;407139;"MANTENIMIENTO DE OBRAS CIVILES - TERCER LLAMADO";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-05 09:00:00";tradicional;117000000
407141-mantenimiento-hardware-equipos-informaticos-relacionados-1;407141-mantenimiento-hardware-equipos-informaticos-relacionados-1;407141-mantenimiento-hardware-equipos-informaticos-relacionados-1;;;407141;"MANTENIMIENTO DE HARDWARE DE EQUIPOS INFORMÁTICOS Y RELACIONADOS ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-26 11:00:00";tradicional;53000000
407156-adquisicion-elementos-limpieza-1;407156-adquisicion-elementos-limpieza-1;407156-adquisicion-elementos-limpieza-1;;;407156;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-29 09:00:00";tradicional;10760000
407140-adquisicion-productos-textiles-1;407140-adquisicion-productos-textiles-1;407140-adquisicion-productos-textiles-1;;;407140;"ADQUISICIÓN DE PRODUCTOS TEXTILES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-12 09:30:00";tradicional;4197600
407143-adquisicion-alcohol-70-1;407143-adquisicion-alcohol-70-1;407143-adquisicion-alcohol-70-1;;;407143;"ADQUISICIÓN DE ALCOHOL AL 70%";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-06 10:00:00";tradicional;8124900
407145-adquisicion-insecticidas-1;407145-adquisicion-insecticidas-1;407145-adquisicion-insecticidas-1;;;407145;"ADQUISICIÓN DE INSECTICIDAS ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-29 11:00:00";tradicional;4790550
407148-mantenimiento-reparacion-camioneta-ad-referendum-1;407148-mantenimiento-reparacion-camioneta-ad-referendum-1;407148-mantenimiento-reparacion-camioneta-ad-referendum-1;;;407148;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA ? AD REFERÉNDUM ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-02 10:00:00";tradicional;40000000
415867-adquisicion-toner-1;415867-adquisicion-toner-1;415867-adquisicion-toner-1;;;415867;"ADQUISICIÓN DE TONER";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-30 10:30:00";tradicional;42414000
418794-recarga-extintores-1;418794-recarga-extintores-ad-referendum-1;418794-recarga-extintores-ad-referendum-1;;;418794;"RECARGA DE EXTINTORES - AD REFERENDUM";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-31 10:00:00";tradicional;20178200
418795-adquisicion-cintas-impresora-matricial-1;418795-adquisicion-cintas-impresora-matricial-1;418795-adquisicion-cintas-impresora-matricial-1;;;418795;"ADQUISICIÓN DE CINTAS PARA IMPRESORA MATRICIAL";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-10 10:00:00";tradicional;24000000
419383-mantenimiento-reparacion-instalaciones-electromecanicas-electricas-1;419383-mantenimiento-reparacion-instalaciones-electromecanicas-electricas-1;419383-mantenimiento-reparacion-instalaciones-electromecanicas-electricas-1;;;419383;"MANTENIMIENTO Y REPARACIÓN DE LAS INSTALACIONES ELECTROMECÁNICAS Y ELÉCTRICAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-20 10:00:00";tradicional;250000000
419385-mantenimiento-preventivo-reparador-sistema-climatizacion-1;419385-mantenimiento-preventivo-reparador-sistema-climatizacion-1;419385-mantenimiento-preventivo-reparador-sistema-climatizacion-1;;;419385;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL SISTEMA DE CLIMATIZACIÓN";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-20 10:30:00";tradicional;290000000
419386-mantenimiento-preventivo-reparador-ascensores-otis-ad-referendum-1;419386-mantenimiento-preventivo-reparador-ascensores-otis-ad-referendum-1;419386-mantenimiento-preventivo-reparador-ascensores-otis-ad-referendum-1;;;419386;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES OTIS - AD REFERÉNDUM ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-10-31;"2022-10-20 09:00:00";tradicional;165000000
420344-adquisicion-toner-lexmark-1;420344-adquisicion-toner-lexmark-1;420344-adquisicion-toner-lexmark-1;;;420344;"ADQUISICIÓN DE TÓNER LEXMARK ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-24 10:30:00";tradicional;11320000
407128-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;407128;"ADQUISICIÓN DE ÚTILES DE OFICINA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407128-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;407128;"ADQUISICIÓN DE ÚTILES DE OFICINA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407130-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;407130;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407132-adquisicion-productos-papel-criterios-sustentabilidad;;;373491-adquisicion-utiles-oficina;;407132;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407132-adquisicion-productos-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;407132;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407135-adquisicion-productos-contingencia-covid-19;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;407135;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID 19 ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407135-adquisicion-productos-contingencia-covid-19;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;407135;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID 19 ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407135-adquisicion-productos-contingencia-covid-19;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;407135;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID 19 ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407135-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;407135;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID 19 ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
