planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
325393-mantenimiento-reparacion-camionetas-1;325393-mantenimiento-reparacion-camionetas-1;325393-mantenimiento-reparacion-camionetas-1;;;325393;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS.";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-11 08:00:00";tradicional;104032082
325394-mantenimiento-reparacion-fotocopiadora-1;325394-mantenimiento-reparacion-fotocopiadora-1;325394-mantenimiento-reparacion-fotocopiadora-1;;;325394;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA.";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-20 11:00:00";tradicional;50000000
325396-mantenimiento-preventivo-reparador-generador-1;325396-mantenimiento-preventivo-reparador-generador-1;325396-mantenimiento-preventivo-reparador-generador-1;;;325396;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR.";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-18 08:00:00";tradicional;70750000
325399-mantenimiento-preventivo-reparador-sistema-seguridad-electronica-comunicacion-oral-1;325399-mantenimiento-preventivo-reparador-sistema-seguridad-electronica-comunicacion-oral-1;325399-mantenimiento-preventivo-reparador-sistema-seguridad-electronica-comunicacion-oral-1;;;325399;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL SISTEMA DE SEGURIDAD ELECTRÓNICA, COMUNICACIÓN ORAL Y TELEFONÍA. ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-25 09:00:00";tradicional;236862500
325407-adquisicion-utiles-oficina-1;325407-adquisicion-utiles-oficina-1;325407-adquisicion-utiles-oficina-1;;;325407;"ADQUISICIÓN DE ÚTILES DE OFICINA.";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-07 10:00:00";tradicional;264890500
325408-adquisicion-elementos-limpieza-1;325408-adquisicion-elementos-limpieza-1;325408-adquisicion-elementos-limpieza-1;;;325408;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA.";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-04 11:00:00";tradicional;40590640
325447-adquisicion-equipos-transporte-1;325447-adquisicion-equipos-transporte-1;325447-adquisicion-equipos-transporte-1;;;325447;"ADQUISICIÓN DE EQUIPOS DE TRANSPORTE.";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-07 09:00:00";tradicional;208000000
325411-adquisicion-equipos-oficina-computacion-1;325411-adquisicion-equipos-oficina-computacion-1;325411-adquisicion-equipos-oficina-computacion-1;;;325411;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN.";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-23 10:00:00";tradicional;337518860
325416-adquisicion-materiales-electricos-1;325416-adquisicion-materiales-electricos-1;325416-adquisicion-materiales-electricos-1;;;325416;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS.";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-08 09:00:00";tradicional;7498000
325417-adquisicion-muebles-enseres-1;325417-adquisicion-muebles-enseres-1;325417-adquisicion-muebles-enseres-1;;;325417;"ADQUISICIÓN DE MUEBLES Y ENSERES.";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-10 09:00:00";tradicional;172437200
