id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nTmyqT57AZw%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
Y0msqCZC7e0%3D;43223106;"Componentes y equipo de red de acceso inalambrico UMTS 3G";"Componentes y equipo de red de acceso inalambrico UMTS 3G";1
8gmYAeZz48E%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";20
wostPjQEEms%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";30
4C8YzNXuVAE%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
OwlnM0jw9j4%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";1
KxpzP%2FBDmhU%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";23
mhYmXcU9dJU%3D;43212105;"Impresoras de laser";"Impresoras de laser";20
it81V6G%2BKmA%3D;43212112;"Impresoras de recibos de punto de venta (POS)";"Impresoras de recibos de punto de venta (POS)";1
qKQAMTymP8w%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";1
u9pZoqUbzaY%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";10
sA2RQFXyKHw%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
XJ6SoizEYao%3D;43222609;"Routers de red";"Routers de red";10
fSUDX0BNwgs%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
znurrnbVWQ4%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
