id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3lB8l%2Fza044%3D;47131831;"Acido muriatico";"Acido muriatico";20
sPlcyKYKJVs%3D;31211707;Barnices;Barnices;4
oGM1Hi%2BMyPI%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";2
hLWlY06y2jE%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";12
Qx7CQOPUMqU%3D;10171701;Herbicidas;Herbicidas;45
fqUk8aDAuow%3D;10191509;Insecticidas;Insecticidas;69
0cbrsZfnvEk%3D;10191509;Insecticidas;Insecticidas;25
ZT2H3bYY%2BCs%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";3
U9wMoAa6peE%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";8
YnpVJTdvIOY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
4tVYO4qZE4U%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";3
h0X%2FxSOmyUI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";3
GHEyOwR7%2BU4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";4
baHp%2BH5wgKY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";3
6yNAjt3Cz%2Fw%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";8
U1XxO7Ackdw%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";4
rFlnp0FLXLE%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";3
uwMGgRvVFpU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";3
4N%2Bj6CumxT4%3D;10191506;Raticidas;Raticidas;37
