id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J%2Br8uv1TEI8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
CoQ0mBwqk60%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
UKUM4HxcsL8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
LvjeaArdkgo%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
KSA4wSsJtA4%3D;72141115;"Servicio de tendido de cables eléctricos";"Servicio de tendido de cables eléctricos";1
7DD6nMqe%2FCM%3D;83101807;"Distribucion de energia electrica urbana";Servicios;1
JlnFBd%2BZa0M%3D;77101601;"Planificacion de desarrollo medioambiental urbano";Servicios;1
xxCgy6V7aHg%3D;77101701;"Servicios de asesoria de ciencias medioambientales";"Servicios ";1
FCtt%2BBaHPnw%3D;72103004;"Servicios de excavacion";"Servicios ";1
sNiyyNAy6VU%3D;86101508;"Servicios de formacion profesional medioambiental";"Servicios ";1
AzVbrN2M%2Bww%3D;72103004;"Servicios de excavacion";"Servicios ";1
%2FWWp3CSJ2WE%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
dkEkdPwvMEk%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";1
