id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xxdhRYlyyCI%253D;acta_de_apertura_de_sobres___lpn_1575_2020_1627579248764.pdf;"2021-07-29 13:21:16";"2021-08-03 12:39:48";"Acta de Apertura";adjudicacion;35;
DpoBo9VUNho%253D;cuadro_comparativo_lpn_1575_1627579269875.pdf;"2021-07-29 13:21:16";"2021-08-03 12:39:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hDkWRxAdkWg%253D;anexos_7_8_9_1627579486950.pdf;"2021-07-29 13:25:21";"2021-08-03 12:39:48";"Informe de Evaluación";adjudicacion;36;
9d6uMgGxUJI%253D;anexo_6_1_1627579438314.pdf;"2021-07-29 13:24:35";"2021-08-03 12:39:48";"Informe de Evaluación";adjudicacion;36;
zpM7FDNEDew%253D;anexo_6_1627579427757.pdf;"2021-07-29 13:23:49";"2021-08-03 12:39:48";"Informe de Evaluación";adjudicacion;36;
jIkNs9ka%252FVU%253D;anexo_5_1627579413472.pdf;"2021-07-29 13:23:36";"2021-08-03 12:39:48";"Informe de Evaluación";adjudicacion;36;
65UaTIseS%252F4%253D;anexo_4_1627579402607.pdf;"2021-07-29 13:23:24";"2021-08-03 12:39:48";"Informe de Evaluación";adjudicacion;36;
lMfjXYxqYYs%253D;anexo_3_2_1627579390992.pdf;"2021-07-29 13:23:13";"2021-08-03 12:39:48";"Informe de Evaluación";adjudicacion;36;
ZNg%252FA2ba0Iw%253D;anexo_3_1_1627579375503.pdf;"2021-07-29 13:22:57";"2021-08-03 12:39:48";"Informe de Evaluación";adjudicacion;36;
n3BDX7dRWrI%253D;anexo_3_lpn_1575_1627579364226.pdf;"2021-07-29 13:22:47";"2021-08-03 12:39:48";"Informe de Evaluación";adjudicacion;36;
