id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ru%2FIpZVpr1c%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";1050;_NO_APLICA_;300.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUXEP;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mYtPloLE7T0%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";5100;_NO_APLICA_;240.000000000000;_NO_APLICA_;1224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g0vhFNFxeLQ%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";5100;_NO_APLICA_;160.000000000000;_NO_APLICA_;816000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fELiGndd7Uo%3D;4;39101701-001;"Lampara fluorescente";"Lampara fluorescente";4200;_NO_APLICA_;400.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VIVION;URUGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
lQpxqWqzA0I%3D;5;39101701-001;"Lampara fluorescente";"Lampara fluorescente";4200;_NO_APLICA_;200.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VIVION;URUGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
mL2fxtpM0mY%3D;6;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente, las EETT se encuentran en el Pliego.";19900;_NO_APLICA_;240.000000000000;_NO_APLICA_;4776000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2kGPwhLHFac%3D;7;39101601-002;"Foco económico";"Foco económico";17500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
EGg7c5tvG%2Bs%3D;8;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";4150;_NO_APLICA_;100.000000000000;_NO_APLICA_;415000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;TOSUN;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1lIv9LrFZhY%3D;9;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica, las EETT se encuentran en el Pliego.";168700;_NO_APLICA_;10.000000000000;_NO_APLICA_;1687000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;SIL;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aoa%2Fx3rYsxs%3D;10;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica, las EETT se encuentran en el Pliego.";169250;_NO_APLICA_;8.000000000000;_NO_APLICA_;1354000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;SIL;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cW5CrA%2FrklY%3D;11;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";5200;_NO_APLICA_;108.000000000000;_NO_APLICA_;561600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
