id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dhIYnDxrZ8Y%3D;1;39101701-001;"Lampara fluorescente";"Lampara fluorescente";4100;_NO_APLICA_;200.000000000000;_NO_APLICA_;820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VIVION;URUGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
TUXjbbKA2Bw%3D;2;39101701-001;"Lampara fluorescente";"Lampara fluorescente";4920;_NO_APLICA_;200.000000000000;_NO_APLICA_;984000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VIVION;URUGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
DtcMzckhOJU%3D;3;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente, las EETT se encuentran en el Pliego.";32000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fDCZ1OuFQ8Y%3D;4;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente, las EETT se encuentran en el Pliego.";30000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4k%2BR2%2FWUU0I%3D;5;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 40W";10660;_NO_APLICA_;100.000000000000;_NO_APLICA_;1066000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vfcYYOhkZEM%3D;6;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 20W";10660;_NO_APLICA_;100.000000000000;_NO_APLICA_;1066000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MByk1luKrd0%3D;7;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";12300;_NO_APLICA_;200.000000000000;_NO_APLICA_;2460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUXEP;CHINO;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oWo7KOrnkcc%3D;8;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";2460;_NO_APLICA_;200.000000000000;_NO_APLICA_;492000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VETTRA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V78bBExvR%2Bc%3D;9;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica, las EETT se encuentran en el Pliego.";92000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2760000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;IMPACO;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bINBjPrkKsc%3D;10;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica, las EETT se encuentran en el Pliego.";168000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;IMPACO;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gd4BKEqXQuE%3D;11;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica, las EETT se encuentran en el Pliego.";189000;_NO_APLICA_;38.000000000000;_NO_APLICA_;7182000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;IMPACO;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vc4dGLAhk80%3D;12;39101601-002;"Foco económico";"Foco económico";32800;_NO_APLICA_;58.000000000000;_NO_APLICA_;1902400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
%2FAGS6sk5XkA%3D;13;39101612-002;"Lampara reflector";"Lampara reflector, , las EETT se encuentran en el Pliego.";12000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"RAM LUZ";CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bh03LYwPfKE%3D;14;30181503-002;"Resistencia de ducha";"Resistencia de ducha";4100;_NO_APLICA_;24.000000000000;_NO_APLICA_;98400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CORONA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
