id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hHpPtvWSKxw%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";1050;_NO_APLICA_;400.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUXEP;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mekYqAKC3Vg%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 40 Watts";5100;_NO_APLICA_;200.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tox4D31QqJI%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 20 Watts";5100;_NO_APLICA_;100.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9voP%2BFAG7Tk%3D;4;39101701-001;"Lampara fluorescente";"Lampara fluorescente";4100;_NO_APLICA_;400.000000000000;_NO_APLICA_;1640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VIVION;URUGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
98muw4pL0qA%3D;5;39101701-001;"Lampara fluorescente";"Lampara fluorescente";3500;_NO_APLICA_;160.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VIVION;URUGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
5mQSh6QLCqc%3D;6;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente, las EETT se encuentran en el Pliego.";22000;_NO_APLICA_;200.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c156%2BHef5Bc%3D;7;39101601-002;"Foco económico";"Foco económico";22000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
t%2B8Tn%2Bvw6kE%3D;8;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";4100;_NO_APLICA_;100.000000000000;_NO_APLICA_;410000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;SICA;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lwf6m%2FelJNc%3D;9;32141107-004;"Zocalo universal";"Zocalo universal";2030;_NO_APLICA_;206.000000000000;_NO_APLICA_;418180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VETTRA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6d1CtJBbyp0%3D;10;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";5150;_NO_APLICA_;100.000000000000;_NO_APLICA_;515000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ferOrYW7KE%3D;11;39111812-999;"Llave de luz con punto";"Llave de luz con punto, las EETT se encuentran en el Pliego.";5150;_NO_APLICA_;120.000000000000;_NO_APLICA_;618000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
