id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fVFiobFJDLo%3D;1;32141107-004;"Zocalo universal";"Zocalo universal";950;_NO_APLICA_;118.000000000000;_NO_APLICA_;112100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VETTRA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8dSrmCTSD0I%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 40W";2200;_NO_APLICA_;120.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2iwIY4p6Zao%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 40W";2200;_NO_APLICA_;40.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zoG5RqAMsk0%3D;4;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";430;_NO_APLICA_;198.000000000000;_NO_APLICA_;85140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUXEP;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cCCfpbbVAjk%3D;5;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica, las EETT se encuentran en el Pliego.";23750;_NO_APLICA_;2.000000000000;_NO_APLICA_;47500;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;SIL;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
47uynz14Udo%3D;6;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica, las EETT se encuentran en el Pliego.";36600;_NO_APLICA_;2.000000000000;_NO_APLICA_;73200;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;SIL;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2FklOypeQhA%3D;7;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica, las EETT se encuentran en el Pliego.";64580;_NO_APLICA_;2.000000000000;_NO_APLICA_;129160;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;SIL;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kS4CpH8fTTA%3D;8;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica, las EETT se encuentran en el Pliego.";94700;_NO_APLICA_;2.000000000000;_NO_APLICA_;189400;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;SIL;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FD4PxgFesFM%3D;9;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente, las EETT se encuentran en el Pliego.";7750;_NO_APLICA_;26.000000000000;_NO_APLICA_;201500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BJmohPyIouQ%3D;10;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente, las EETT se encuentran en el Pliego.";12950;_NO_APLICA_;26.000000000000;_NO_APLICA_;336700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ET;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
44VAQlkgusk%3D;11;30181503-001;"Ducha electrica";"Ducha electrica, las EETT se encuentran en el Pliego.";16000;_NO_APLICA_;8.000000000000;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FORUSI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u7CQmG%2F3ilE%3D;12;30181503-002;"Resistencia de ducha";"Resistencia de ducha";4000;_NO_APLICA_;10.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CORONA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zSaSJrrl9w4%3D;13;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UTBbUFXVc8A%3D;14;39111812-001;"Llave de luz con punto y toma";"Llave de luz con dos punto y toma";4750;_NO_APLICA_;10.000000000000;_NO_APLICA_;47500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
