id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kN3mKqC2Etk%253D;387689_acta_de_apertura_1612965809679__1__1619635985632.pdf;"2021-04-28 14:53:30";"2021-04-30 13:41:18";"Acta de Apertura";adjudicacion;35;
2cbiUAfrBXs%253D;387689_acta_de_apertura_1612965809679__1__1619103028669.pdf;"2021-04-22 10:50:31";"2021-04-30 13:41:18";"Acta de Apertura";adjudicacion;35;
jKBuC676iZo%253D;cco_1619636002255.pdf;"2021-04-28 14:53:30";"2021-04-30 13:41:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9fyV3dfBVR4%253D;cco_1619029441942.pdf;"2021-04-21 14:24:05";"2021-04-30 13:41:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QXNQR6gAlCE%253D;evaluacion_1619635998734.pdf;"2021-04-28 14:53:30";"2021-04-30 13:41:18";"Informe de Evaluación";adjudicacion;36;
BTbWGFD8BJE%253D;evaluacion_1619029446434.pdf;"2021-04-21 14:24:09";"2021-04-30 13:41:18";"Informe de Evaluación";adjudicacion;36;
Sts%252BZeIQcos%253D;nota_de_contestaci_n_de_cancelaci_n_1642415535400.pdf;"2022-01-18 09:37:30";;"Nota de Cancelación Adjudicación";adjudicacion;138;
Ih8VpMVgqbs%253D;nota_de_contestaci_n_de_cancelaci_n_1642415489358.pdf;"2022-01-18 09:37:30";;"Nota de Cancelación Adjudicación";adjudicacion;138;
I6l%252Fr3WPjbc%253D;nota_de_contestaci_n_de_cancelaci_n_1642415439575.pdf;"2022-01-18 09:37:30";;"Nota de Cancelación Adjudicación";adjudicacion;138;
V9z1LIre7MQ%253D;nota_de_cancelacion_de_llamado_y_adjudic__1__1641907206788.pdf;"2022-01-18 09:37:30";;"Nota de Cancelación Adjudicación";adjudicacion;138;
