n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
25000000;25180000;25181700;25181709;25181709-001;"Volante motor";A
25000000;25180000;25181700;25181709;25181709-002;"Lamina frontal";A
25000000;25180000;25181700;25181709;25181709-003;Perno;A
25000000;25180000;25181700;25181709;25181709-004;"Pala cargadora";A
25000000;25180000;25181700;25181709;25181709-005;"Tapa convertidor";A
25000000;25180000;25181700;25181709;25181709-006;"Fibra de engranaje";A
25000000;25180000;25181700;25181709;25181709-007;Tornillos;A
25000000;25180000;25181700;25181709;25181709-008;"Rodillo de tapa convertidor";A
25000000;25180000;25181700;25181709;25181709-009;Cables;A
25000000;25180000;25181700;25181709;25181709-010;"Munequin cabo comando";A
25000000;25180000;25181700;25181709;25181709-011;"Corona del volante de embrague para motor ";A
25000000;25180000;25181700;25181709;25181709-012;"Eje para bomba";A
25000000;25180000;25181700;25181709;25181709-013;Anillos;A
25000000;25180000;25181700;25181709;25181709-014;"Impulsor para bomba";A
25000000;25180000;25181700;25181709;25181709-015;"Acople elastico";A
25000000;25180000;25181700;25181709;25181709-016;"Juego de resorte";A
25000000;25180000;25181700;25181709;25181709-017;"Guias de valvulas";A
25000000;25180000;25181700;25181709;25181709-018;Valvulas;A
25000000;25180000;25181700;25181709;25181709-019;"Conjunto mando de transmision";A
25000000;25180000;25181700;25181709;25181709-020;Juntas;A
25000000;25180000;25181700;25181709;25181709-021;Cilindros;A
25000000;25180000;25181700;25181709;25181709-022;"Juego de aros";A
25000000;25180000;25181700;25181709;25181709-023;Calce;A
25000000;25180000;25181700;25181709;25181709-024;Cojinete;A
25000000;25180000;25181700;25181709;25181709-025;Reten;A
25000000;25180000;25181700;25181709;25181709-026;Buje;A
25000000;25180000;25181700;25181709;25181709-027;Guia;A
25000000;25180000;25181700;25181709;25181709-028;"Asiento de valvula";A
25000000;25180000;25181700;25181709;25181709-029;Resorte;A
25000000;25180000;25181700;25181709;25181709-030;Girador;A
25000000;25180000;25181700;25181709;25181709-031;Tapon;A
25000000;25180000;25181700;25181709;25181709-032;Tapa;A
25000000;25180000;25181700;25181709;25181709-033;Intercambiador;A
25000000;25180000;25181700;25181709;25181709-034;"Manguito para agua";A
25000000;25180000;25181700;25181709;25181709-035;"Juego de reparo de bomba";A
25000000;25180000;25181700;25181709;25181709-036;Turbina;A
25000000;25180000;25181700;25181709;25181709-037;Engranaje;A
25000000;25180000;25181700;25181709;25181709-038;Eje;A
25000000;25180000;25181700;25181709;25181709-039;Espaciador;A
25000000;25180000;25181700;25181709;25181709-040;Prisionero;A
25000000;25180000;25181700;25181709;25181709-041;Tuercas;A
25000000;25180000;25181700;25181709;25181709-042;Arandelas;A
25000000;25180000;25181700;25181709;25181709-043;Bulones;A
25000000;25180000;25181700;25181709;25181709-044;Inyector;A
25000000;25180000;25181700;25181709;25181709-045;Bombin;A
25000000;25180000;25181700;25181709;25181709-046;Alternador;A
25000000;25180000;25181700;25181709;25181709-047;"Motor de arranque";A
25000000;25180000;25181700;25181709;25181709-048;Brida;A
25000000;25180000;25181700;25181709;25181709-049;Cruceta;A
25000000;25180000;25181700;25181709;25181709-050;"Tubo de conexion";A
25000000;25180000;25181700;25181709;25181709-051;Varillas;A
25000000;25180000;25181700;25181709;25181709-052;Purgador;A
25000000;25180000;25181700;25181709;25181709-053;Piston;I
25000000;25180000;25181700;25181709;25181709-054;"Reten para masa de ruedas";A
25000000;25180000;25181700;25181709;25181709-055;Canitos;A
25000000;25180000;25181700;25181709;25181709-056;"Manguera de presion de direccion";A
25000000;25180000;25181700;25181709;25181709-057;"Olvitrol de direccion";A
25000000;25180000;25181700;25181709;25181709-058;"Espaciador de perno central de direccion";A
25000000;25180000;25181700;25181709;25181709-059;Cubeta;A
25000000;25180000;25181700;25181709;25181709-060;Cono;A
25000000;25180000;25181700;25181709;25181709-061;"Union de palanca de mando hidraulico";A
25000000;25180000;25181700;25181709;25181709-062;"Cuchillas para cucharon";A
25000000;25180000;25181700;25181709;25181709-063;Alemite;A
25000000;25180000;25181700;25181709;25181709-064;"Sello de bomba de agua";A
25000000;25180000;25181700;25181709;25181709-065;"Manivela de la palanca de mando hidraulico";A
25000000;25180000;25181700;25181709;25181709-066;"Collar del eje central";A
25000000;25180000;25181700;25181709;25181709-067;Duocono;A
25000000;25180000;25181700;25181709;25181709-068;"Cremallera de cambio";A
25000000;25180000;25181700;25181709;25181709-069;"Juego de reparo compresor de aire";A
25000000;25180000;25181700;25181709;25181709-070;"Bomba para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-972;"Cartucho bobinado para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-973;"Porta agujas para pala cargadora";I
25000000;25180000;25181700;25181709;25181709-974;"Piston para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-975;"Disco para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-976;"Espejo para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-977;"Manivela para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-978;"Cerradura para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-979;"Ruleman para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-980;"Bobina para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-981;"Juego de reparo para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-982;"Sensor para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-983;"Caja de Bomba para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-984;"Compresor para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-985;"Solenoide para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-986;"Soporte para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-987;"Llanta para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-988;"Faro para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-989;"Amortiguador para pala cargadora";I
25000000;25180000;25181700;25181709;25181709-990;"Inducido para pala cargadora";I
25000000;25180000;25181700;25181709;25181709-991;"Estator para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-992;"Motor limpiaparabrisa para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-9923;"Auxiliar de tercera funcion de minicargadora de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9924;"Jonting de minicargadora de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9925;"Batería de 100 amp de minicargadora de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9926;"Auxiliar de tercera funcion de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9927;"Jonting de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9928;"Batería de 100 amp de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9929;"Arbol de leva de minicargadora";A
25000000;25180000;25181700;25181709;25181709-993;"Ventilador para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-9930;"Corta corriente de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9931;"Conjunto de válvula principal de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9932;"Kit completo de poder de minicargadora ";A
25000000;25180000;25181700;25181709;25181709-9933;"Acoplador auxiliar de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9934;"Ventilador de aire acondicionado de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9935;"Kit de correas de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9936;"Paleta ventilador de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9937;"Radiador de motor de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9938;"Acoplamiento (bomba, motor) de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9939;"Soporte motor de minicargadora";A
25000000;25180000;25181700;25181709;25181709-994;"Polea para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-9940;"Juego de junta de motor de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9941;"Cableado para minicargadora de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9942;"Rulemán y retén de ruedas de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9943;"Caja de mando auxiliar de joistic de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9944;"Bomba central de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9945;"Caja central de válvulas de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9946;"Boton de parking de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9947;"Llave de contacto de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9948;"Sistema goberno de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9949;"Motor hidráulico de minicargadora";A
25000000;25180000;25181700;25181709;25181709-995;"Convertidor para pala cargadora";I
25000000;25180000;25181700;25181709;25181709-9950;"Acople rápido de 3/4 de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9951;"Ecu de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9952;"Kit de juntas motor de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9953;"Pico de inyector de combustible de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9954;"Bomba de inyección de combustible de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9955;"Bomba de agua de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9956;"Enfriador de aceite de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9957;"Biela (assy) de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9958;"Pistón (assy) de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9959;"Turbo cargador de minicargadora";A
25000000;25180000;25181700;25181709;25181709-996;"Abrazadera para pala cargadora";A
25000000;25180000;25181700;25181709;25181709-9960;"Tapa motor (assy) de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9961;"Válvula de escape de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9962;"Válvula de admisión de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9963;"Kit de sellos de cilindro de apoyo de minicargadora";I
25000000;25180000;25181700;25181709;25181709-9964;"Kit de sellos del cilindro de elevación de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9965;"Kit de cabina de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9966;"Faro rojo de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9967;"Faro blanco de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9968;"Regulador de aceleración de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9969;"Neumático para minicargadora de minicargadora";A
25000000;25180000;25181700;25181709;25181709-997;"Centralizador Cardan completo";A
25000000;25180000;25181700;25181709;25181709-9970;"Acople hidráulico hembra de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9971;"Aacople hidráulico macho de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9972;"Correa de compresor b de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9973;"Correa de compresor a de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9974;"Ventilador del radiador de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9975;"Filtro de a/a de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9976;"Acople de retorno de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9977;"Compresor de a/a de minicargadora ";A
25000000;25180000;25181700;25181709;25181709-9978;"Relé de ecu de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9979;"Termostato de minicargadora";A
25000000;25180000;25181700;25181709;25181709-998;"Cabo de comando hidraulico";A
25000000;25180000;25181700;25181709;25181709-9980;"Bomba de combustible de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9981;"Indicador de servicio de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9982;"Interruptor de proximidad de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9983;"Display electronico de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9984;"Corona de tracción de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9985;"Correa de distribución de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9986;"Cadena de tracción trasera de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9987;"Cadena de tracción frontal de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9988;"Motor de arranque de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9989;"Alternador de minicargadora";A
25000000;25180000;25181700;25181709;25181709-999;Minicargadora;A
25000000;25180000;25181700;25181709;25181709-9990;"Interruptor de freno de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9991;"Interruptor de luces de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9992;"Llave de encendido de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9993;"Filtro de aceite hidráulico de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9994;"Filtro de aceite motor de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9995;"Filtro de aire externo de minicargadora ";A
25000000;25180000;25181700;25181709;25181709-9996;"Filtro de aire interno de minicargadora ";A
25000000;25180000;25181700;25181709;25181709-9997;"Filtro de combustible con trampa de agua de minicargadora ";A
25000000;25180000;25181700;25181709;25181709-9998;"Filtro de combustible de minicargadora";A
25000000;25180000;25181700;25181709;25181709-9999;"Puntera de la cuchara de minicargadora";A
