id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Qdm4sLEX98Q%3D;15121501;"Aceite de motor";"Aceite de motor";1
iXXwhajNv1s%3D;15121501;"Aceite de motor";"Aceite de motor";1
E0yFRFaU%2Bx0%3D;15121501;"Aceite de motor";"Aceite de motor";1
kAZmAWLF%2BwI%3D;15121501;"Aceite de motor";"Aceite de motor";1
67rkdzd5%2BUo%3D;15121501;"Aceite de motor";"Aceite de motor";1
haP8e46y4XQ%3D;15121501;"Aceite de motor";"Aceite de motor";1
rcEGUscIZho%3D;15121501;"Aceite de motor";"Aceite de motor";1
jZW%2FXUI4s3s%3D;15121501;"Aceite de motor";"Aceite de motor";1
bcp5iyviJAQ%3D;15121501;"Aceite de motor";"Aceite de motor";1
gsUOJ%2FEdI%2Fg%3D;15121501;"Aceite de motor";"Aceite de motor";1
Vqc36MYR27g%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";1
sITjDpt6jI0%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";1
sljHYOtuTxo%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";1
SK02x%2B3eK%2Bk%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";1
LyB3zkPi%2Ftc%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";1
LFpsokEnGSg%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";1
Kl3Usld2Dnk%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";1
dPG1r2J7OMQ%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";1
%2F1OG3xulND0%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";1
pVvYuZ0dA1w%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";1
WoUdBT4huMc%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";1
Cb7wc693u70%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
kHJ8StQ3Y5o%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
Dv9yqDwMugM%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
G4KvrDGmOu0%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
VpuM1lnx%2FJk%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
mOs7aiZ6ksQ%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
QCKDQoZ3JZc%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
5P7t8eAbMEQ%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
Qh%2FH5RumquQ%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
rDN60LF5L5k%3D;11121702;"Astillas de madera o lena";"Astillas de madera o lena";1
WQKeHElq3KI%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";1
QFXX1DS613U%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";24
3Xuq6UbvBc4%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";1
AAlv1jtqcrE%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";1
ftxlETJx4nc%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
%2BxDQT1BCsws%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
7DyQFWV0tmE%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
WPzyNKddxaM%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
nQf6rT3PsgQ%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
HVupzSvwLcg%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;12559
jwiTPlRI8BI%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
0NnQ%2FsZnkjI%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
xw8EBtOXna0%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
y6NJvFDepJY%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1154
EcRwwOyxfhA%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
kalxEW3JwVI%3D;15101506;Gasolina;Gasolina;1
GqNAJiFkDvM%3D;15101506;Gasolina;Gasolina;1
LAMWw2ciFiI%3D;15101506;Gasolina;Gasolina;1
SnBH8EIkQ9E%3D;15121902;Grasa;Grasa;1
sUFWNmI49dY%3D;15121902;Grasa;Grasa;1
SvNhwabN2JM%3D;15121902;Grasa;Grasa;1
eGFGGoIUpwc%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";1
0eYyB5yOLik%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";1
3ox899J%2FTDA%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";1
8SGX3H6Il2o%3D;15121520;"Lubricantes varios";"Lubricantes varios";1
790pe6m9V20%3D;15101503;Nafta;Nafta;2890
oaTArfxsQg0%3D;15101503;Nafta;Nafta;1
OdIekzv7NdE%3D;15101503;Nafta;Nafta;1
obbwiJHSGDM%3D;15101503;Nafta;Nafta;724
9uY8barWbpQ%3D;15101503;Nafta;Nafta;1
sWRe8xlTfzk%3D;15101503;Nafta;Nafta;1
8qz5r2TiVk8%3D;15101503;Nafta;Nafta;1
tqakx3y2Hj0%3D;15101502;Queroseno;Queroseno;1
