slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249878-servicios-catering-ceremonial;249878;"Servicios de Catering y Ceremonial";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-04-04 17:41:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97600000
265838-servicios-ceremonial-cena-fin-ano;265838;"SERVICIOS DE CEREMONIAL PARA CENA DE FIN DE AÑO";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-12-17 08:44:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39992500
277538-servicios-catering-ceremonial-agasajos;277538;"Servicios de Catering y Ceremonial para Agasajos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-05-26 14:03:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130400000
283203-servicios-ceremonial-cena-fin-ano;283203;"Servicios de Ceremonial para Cena de Fin de Año";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-11-27 11:59:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38000000
294990-servicios-catering-ceremonial-agasajos-1;294990;"Servicios de Catering y Ceremonial para Agasajos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-07-13 12:06:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140185000
306060-servicios-ceremoniales-1;306060;"Servicios Ceremoniales";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-04-04 08:25:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
320206-servicio-ceremonial-gastronomico-1;320206;"Servicio Ceremonial y Gastronómico";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-12-12 08:17:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79999700
328712-provision-servicios-ceremoniales-1;328712;"Provisión de Servicios Ceremoniales";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-05-12 09:00:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
343877-provision-servicios-ceremoniales-1;343877;"Provisión de Servicios Ceremoniales";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-04-18 07:27:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
372347-servicios-ceremoniales-1;372347;"Servicios Ceremoniales";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-12-03 14:25:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149000000
375295-servicios-ceremoniales-1;375295;"Servicios Ceremoniales";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2020-04-23 17:06:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13529100
415027-servicios-ceremoniales-1;415027;"Servicios Ceremoniales";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-08-22 08:44:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14845124
432997-contratacion-directa-n-20-2023-servicio-ceremonial-1;432997;"Contratación Directa N° 20/2023 ""Servicio Ceremonial""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-09-25 15:46:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13353518
