slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
213037-herculano-cristaldo-romero-1;CD-30168-11-28469;"2011-06-29 12:59:21.881114";213037;"Servicios de Ceremonial - Organización de Eventos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57490000;PYG;Guaraníes;;"2011-06-29 12:59:22"
229728-herculano-cristaldo-romero-1;CD-30164-12-52661;"2012-06-18 17:43:02.991282";229728;"Servicios de Catering y Ceremonial";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117830000;PYG;Guaraníes;;"2012-04-27 09:31:23"
249878-herculano-cristaldo-romero-1;CD-30164-13-75485;"2013-07-18 08:52:14.087932";249878;"Servicios de Catering y Ceremonial";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97450000;PYG;Guaraníes;;"2013-04-04 17:41:26"
265838-herculano-cristaldo-romero-1;CD-30164-14-84430;"2014-01-16 14:27:22.114405";265838;"SERVICIOS DE CEREMONIAL PARA CENA DE FIN DE AÑO";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39992500;PYG;Guaraníes;;"2013-12-17 08:44:31"
277538-herculano-cristaldo-romero-1;CD-30164-14-90612;"2014-07-17 16:41:09.318972";277538;"Servicios de Catering y Ceremonial para Agasajos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130120000;PYG;Guaraníes;;"2014-05-26 14:03:21"
283203-herculano-cristaldo-romero-1;CD-30164-14-100476;"2014-12-17 09:15:03.69505";283203;"Servicios de Ceremonial para Cena de Fin de Año";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37395000;PYG;Guaraníes;;"2014-11-27 11:59:59"
294990-herculano-cristaldo-romero-1;CD-30164-15-109253;"2015-07-24 11:03:37.757265";294990;"Servicios de Catering y Ceremonial para Agasajos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139855000;PYG;Guaraníes;;"2015-07-13 12:06:39"
306060-herculano-cristaldo-romero-1;CD-30164-16-120224;"2016-04-18 15:45:35.432";306060;"Servicios Ceremoniales";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49695000;PYG;Guaraníes;;"2016-04-04 08:25:09"
320206-herculano-cristaldo-romero-3;CD-30164-16-131731;"2016-12-16 14:11:59.658";320206;"Servicio Ceremonial y Gastronómico";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-12-12 08:17:36"
328712-herculano-cristaldo-romero-1;CD-30164-17-138159;"2017-05-18 08:10:03.956";328712;"Provisión de Servicios Ceremoniales";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-05-12 09:00:49"
343877-herculano-cristaldo-romero-1;CD-30164-18-154767;"2018-04-23 13:55:22.082";343877;"Provisión de Servicios Ceremoniales";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149704900;PYG;Guaraníes;;"2018-04-18 07:27:05"
