id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pAozRjXSJDw%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";1
tJQ6Eduyhek%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";1
hNUDBB%2FH0kQ%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
00LRyRTbNqU%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
DhI2ixuBNgQ%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
VFIK6LkKkTQ%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
XrAQ%2FxDIEIg%3D;51161625;"Clorhidrato de azelastina";"Clorhidrato de azelastina";1
hBGWQTF%2Fj6k%3D;51161625;"Clorhidrato de azelastina";"Clorhidrato de azelastina";1
yA9bbBYJ%2BjQ%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";1
J4r9S9HSk4Q%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";1
A9CPO7T%2F4hk%3D;51142940;"Clorhidrato de proparacaina";"Clorhidrato de proparacaina";1
E%2BepGs81KwI%3D;51142940;"Clorhidrato de proparacaina";"Clorhidrato de proparacaina";1
9%2FSx3uE4yRA%3D;42294521;"Componentes de sujecion escleral";"Componentes de sujecion escleral";1
DiwR62t24DY%3D;42294521;"Componentes de sujecion escleral";"Componentes de sujecion escleral";1
ghVAMbYHdLU%3D;51181704;Dexametasona;Dexametasona;1
TUzpMErDfT8%3D;51181704;Dexametasona;Dexametasona;1
92C1LyPWKmQ%3D;51181704;Dexametasona;Dexametasona;1
bCp%2FboNbYWM%3D;51181704;Dexametasona;Dexametasona;1
aafxJHIwJMs%3D;42295114;"Equipo de facoemulsificacion o de extrusion o accesorios para cirugia oftalmica";"Equipo de facoemulsificacion o de extrusion o accesorios para cirugia oftalmica";1
44l3OZIf6so%3D;42295114;"Equipo de facoemulsificacion o de extrusion o accesorios para cirugia oftalmica";"Equipo de facoemulsificacion o de extrusion o accesorios para cirugia oftalmica";1
m8VGxRnkG00%3D;51181736;Fluorometolona;Fluorometolona;1
QcR9S3oqfVg%3D;51181736;Fluorometolona;Fluorometolona;1
6kNaFLOKgpQ%3D;51142148;"Hialuronato sodico";"Hialuronato sodico";1
IB7IQCkx7zI%3D;51142148;"Hialuronato sodico";"Hialuronato sodico";1
Gil93q1O118%3D;51101536;Moxifloxacina;Moxifloxacina;1
2cpYf3DY8o8%3D;51101536;Moxifloxacina;Moxifloxacina;1
MYUwcIZboD4%3D;51101513;Neomicina;Neomicina;1
4fkMfiUzYIA%3D;51101513;Neomicina;Neomicina;1
IhSXY2AgWgw%3D;51101513;Neomicina;Neomicina;1
c1Dhn8Dzz6U%3D;51101513;Neomicina;Neomicina;1
GG3ru%2BB%2F5g0%3D;51241114;Pilocarpina;Pilocarpina;1
%2FycYcKhudxc%3D;51241114;Pilocarpina;Pilocarpina;1
ir6q6zZmQN4%3D;51101526;Polimixina;Polimixina;1
