id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EWvxLhsmRvk%253D;acta_de_apertura_1694709278519.pdf;"2023-09-14 12:34:40";"2023-09-15 10:43:01";"Acta de Apertura";adjudicacion;35;
7oAq2z%252BSckg%253D;acta_de_apertura_1694541761966.pdf;"2023-09-12 14:02:48";"2023-09-15 10:43:01";"Acta de Apertura";adjudicacion;35;
znjIEvqSo1c%253D;cuadro_comparativo_de_precios_1694709254926.pdf;"2023-09-14 12:34:40";"2023-09-15 10:43:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pbKQQKx3Fx8%253D;cuadro_comparativo_de_precios_1694541742158.pdf;"2023-09-12 14:02:48";"2023-09-15 10:43:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dizy9B58mF0%253D;informe_de_evaluacion_rectificatorio_e_inicial_1694709251697.pdf;"2023-09-14 12:34:40";"2023-09-15 10:43:01";"Informe de Evaluación";adjudicacion;36;
tGu4UNBunCg%253D;informe_de_evaluacion_rectificatorio_e_inicial_1694541737447.pdf;"2023-09-12 14:02:48";"2023-09-15 10:43:01";"Informe de Evaluación";adjudicacion;36;
v3PRpXlNH0E%253D;registro_de_audiencia_informativa_1696249844207.pdf;"2023-10-02 09:31:15";"2023-10-04 09:48:12";"Nota de Aclaración";contrato;220;
2BLAgpYWDxM%253D;notificaciones_res1_y_res1161_1694709271326.pdf;"2023-09-14 12:34:40";"2023-09-15 10:43:01";"Notificación al Oferente";adjudicacion;39;
Bw7HAxjeQkI%253D;notificaciones_res1_y_res1161_1694541748888.pdf;"2023-09-12 14:02:48";"2023-09-15 10:43:01";"Notificación al Oferente";adjudicacion;39;
EDufC3aEYfY%253D;contrato_n__29___zunilda_couchonal_1696249840938.pdf;"2023-10-02 09:31:15";"2023-10-04 09:48:12";"Orden de Compra o Contrato";contrato;123;
