id;slug;razon_social;ruc;_sipe
369266;2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;1
369269;aida-aquino-farias;"AIDA AQUINO DE FARIAS";411382-9;1
369263;comvence-s-a;"COMVENCE S.A.";80028982-0;1
369267;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
369270;diego-gilberto-ramos-gonzalez;"DIEGO GILBERTO RAMOS GONZALEZ";3295034-9;1
369262;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
369264;federico-ysaac-amarilla-bedoya;"Federico Ysaac Amarilla Bedoya";2888119-2;1
369271;francisco-javier-gonzalez-zena;"FRANCISCO JAVIER GONZALEZ ZENA";1561812-9;1
369260;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
369265;molman-s-a;"MOLMAN S.A.";80014304-3;1
369261;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
369268;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
369259;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
