id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
154c1e77n9Q%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";0.12
lgAjKmsBAHA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";35
yBJ%2BRGpyVFQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";16
W6e38O8eUeo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";14
%2Fa19qjlB95s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
%2BPsWLjf%2BJfY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";80
Jps1QBHyfno%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Sa2pdUv%2B19U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";75.3
9kae%2Feit0WA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";80
qXCRunVtP98%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
NmEXQS1GicQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";20
slzDchNmmwM%3D;72102504;"Construccion de muros ";"Construccion de muros ";6.5
CMWbfJf%2B%2Fow%3D;72102504;"Construccion de muros ";"Construccion de muros ";14
NVJgJAM7PrI%3D;72102504;"Construccion de muros ";"Construccion de muros ";6
187vvNNun3Q%3D;72102504;"Construccion de muros ";"Construccion de muros ";120
EKK5w4NOoRI%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";67
mQIqOGd1098%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";67
WvlRJnZGhxg%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";20
m%2FMxcWyeVJY%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";67
faPEsTFLbig%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";13.2
cnWaA%2BHdKGo%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";35
aauKjdWcprQ%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";20
QPE8MufraMc%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";9
XtEIBABcQhg%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";36
h7p3SrWd9HE%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";4
dT%2Bxbr2O1aQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
