id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Z%2BYSEhH18dw%3D;52121505;Almohadas;Almohadas;700
lt7pYkRdUBA%3D;42131504;"Batas para pacientes";"Batas para pacientes";150
gd%2BNADzEc%2B8%3D;53103001;Camisetas;Camisetas;150
WEHgrtpRbmA%3D;52121502;Edredones;Edredones;500
cXT0adqhPBY%3D;52121508;Frazadas;Frazadas;700
ZL9GSzJlWvs%3D;52121512;"Fundas de almohada";"Fundas de almohada";700
ySh664a4CW8%3D;44122101;"Gomas elasticas";"Gomas elasticas";800
ek6m9jcfOdk%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";600
5djMXq%2FDVpY%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";100
NHODmKSbErE%3D;11151703;"Hilo de poliester";"Hilo de poliester";50
X3TaM0xMnog%3D;11151703;"Hilo de poliester";"Hilo de poliester";50
S9Lv3XNFCqs%3D;11151703;"Hilo de poliester";"Hilo de poliester";50
70%2FOJV03NLw%3D;52121509;Sabanas;Sabanas;700
QElP3FRtb68%3D;52121509;Sabanas;Sabanas;700
NUISPk8xowc%3D;11151710;"Tejidos varios";"Tejidos varios";30
fmPnYUd6IeU%3D;11151710;"Tejidos varios";"Tejidos varios";30
cWTmxTY2XQM%3D;11162121;"Telas varias";"Telas varias";30
oaYgYw2B6FM%3D;11162121;"Telas varias";"Telas varias";30
g%2F7l%2BzN6O%2FQ%3D;11162121;"Telas varias";"Telas varias";30
hCiTsinruyM%3D;11162121;"Telas varias";"Telas varias";30
K6hd%2FtpGHys%3D;11162121;"Telas varias";"Telas varias";30
vS3K7AFqugc%3D;11162121;"Telas varias";"Telas varias";30
%2FPMEHpAdpGI%3D;11162121;"Telas varias";"Telas varias";30
hSKHtSXWRuA%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";29
