id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
S2oEVY1eL7I%253D;acta_65_18_1545430055222.pdf;"2018-12-21 19:08:05";"2018-12-26 22:19:43";"Acta de Apertura";adjudicacion;35;
ME0mPh2F5GE%253D;cco_1545430073218.pdf;"2018-12-21 19:08:05";"2018-12-26 22:19:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gsO6CX0g1G4%253D;informe_economico_1545430138315.pdf;"2018-12-21 19:09:01";"2018-12-26 22:19:43";"Informe de Evaluación";adjudicacion;36;
vzaD5eF1nT0%253D;informe_economico_complementario_1545430127850.pdf;"2018-12-21 19:08:50";"2018-12-26 22:19:43";"Informe de Evaluación";adjudicacion;36;
rCE5%252BeueD1c%253D;evaluacion_tecnica_1545430119936.pdf;"2018-12-21 19:08:41";"2018-12-26 22:19:43";"Informe de Evaluación";adjudicacion;36;
jqdwRl2lUao%253D;dictamen_juridico_1545430112044.pdf;"2018-12-21 19:08:34";"2018-12-26 22:19:43";"Informe de Evaluación";adjudicacion;36;
WlUNNjz%252FnKE%253D;dictamen_adjudicacion_1545430063858.pdf;"2018-12-21 19:08:05";"2018-12-26 22:19:43";"Informe de Evaluación";adjudicacion;36;
alEEE9ifAbI%253D;27790_350751_1545873582220.pdf;"2018-12-26 22:19:44";;"Nota de Observacion";adjudicacion;366;
t4NP%252BDLoMWw%253D;notificaciones_1545430077438.pdf;"2018-12-21 19:08:05";"2018-12-26 22:19:43";"Notificación al Oferente";adjudicacion;39;
reiZP1dkrIw%253D;nota_reparo_1550658787576.zip;"2019-02-20 07:33:10";"2019-02-21 16:11:12";"Orden de Compra o Contrato";contrato;123;
