id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6LCdjySoqAzSUK2Did28pl5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002970;;14250000;13551490;PYG;Guaraníes;2015-11-12;131890
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6KzL1mWo0inI55L5IMvr0GO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0003311;;5343750;5081809;PYG;Guaraníes;2015-11-12;131885
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6J0Mk6bwxqvV%2Fk8t9Ifpu7%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002651;;221044000;210208825;PYG;Guaraníes;2015-08-14;88247
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6LHElkq1TvXUvk8t9Ifpu7%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002753;;409890600;361106166;PYG;Guaraníes;2015-08-14;88247
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6Ket1yU1wF0DJgRLOMOISVZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002754;;132300000;93401394;PYG;Guaraníes;2015-08-14;87824
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6JicsAwzmzcQfk8t9Ifpu7%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002769;;267540000;206900576;PYG;Guaraníes;2015-08-14;88247
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6LhsuPLMvpJ2ZgRLOMOISVZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002771;;318500000;210522709;PYG;Guaraníes;2015-08-14;87824
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6K77nTfuuJ3sZgRLOMOISVZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002772;;90405000;59756061;PYG;Guaraníes;2015-08-14;87824
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6Lmhfc%2B8C32UpgRLOMOISVZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002773;;3430000;1958468;PYG;Guaraníes;2015-08-14;87824
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6LYZUG%2FoCmYtYwRANgk4DOD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001678;;85076225;85076225;PYG;Guaraníes;2015-01-26;136671
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6LrPma1BC7xy4wRANgk4DOD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001695;;28500000;28500000;PYG;Guaraníes;2015-01-26;136671
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6LGIPEaNOltW4wRANgk4DOD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001737;;89157500;89157500;PYG;Guaraníes;2015-01-26;136671
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6J8Fu0py%2FfLiYwRANgk4DOD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001768;;367500000;367500000;PYG;Guaraníes;2015-01-26;136671
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6KA5yTlH6Zqw%2ByGmnfn6H8s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001769;;509950000;509950000;PYG;Guaraníes;2015-01-26;129195
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6KGWLSg%2F7%2FvH4wRANgk4DOD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001791;;55190000;55190000;PYG;Guaraníes;2015-01-26;136671
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6KHR%2BVcYcJqwYwRANgk4DOD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001795;;260679100;260679100;PYG;Guaraníes;2015-01-26;136671
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6II9D0rrxY%2B5owRANgk4DOD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001854;;75050000;75050000;PYG;Guaraníes;2015-01-26;136671
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6KHsmcLfrIS8IwRANgk4DOD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001917;;52487500;52487500;PYG;Guaraníes;2015-01-26;136671
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6ID4RrC88jzUsGWD1In9HXC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001937;;419048000;419048000;PYG;Guaraníes;2015-01-26;127132
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6KNM46UPKMU4cGWD1In9HXC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001961;;59598000;59598000;PYG;Guaraníes;2015-01-26;127132
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6Ki8akcCRUIv4wRANgk4DOD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002003;;15836500;15836500;PYG;Guaraníes;2015-01-26;136671
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6JJED7UZwKiLYwRANgk4DOD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002025;;17812500;17812500;PYG;Guaraníes;2015-01-26;136671
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6J1wFpA1ZtSRMGWD1In9HXC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002026;;13366500;13366500;PYG;Guaraníes;2015-01-26;127132
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6K5i0K9b6rByMGWD1In9HXC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002045;;675906775;675906775;PYG;Guaraníes;2015-01-26;127132
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6I%2Fa3WbFtPmblErPhVObHA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002202;;70805000;70805000;PYG;Guaraníes;2015-01-21;167298
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6KXFU0%2Bm24DWFErPhVObHA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002215;;143127500;143127500;PYG;Guaraníes;2015-01-21;167298
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6L1V4QFmCXSrVErPhVObHA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002231;;200565000;200565000;PYG;Guaraníes;2015-01-21;167298
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6JlMWkRYW5aCFErPhVObHA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002233;;44175000;44175000;PYG;Guaraníes;2015-01-21;167298
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6Jte4mJ6mZUOlErPhVObHA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002239;;179935600;179935600;PYG;Guaraníes;2015-01-21;167298
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6LFiE0G3%2BMnQFErPhVObHA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002315;;196980000;196980000;PYG;Guaraníes;2015-01-21;167298
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6J%2BOtKm8oC33lErPhVObHA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002316;;190365000;190365000;PYG;Guaraníes;2015-01-21;167298
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6KnNxY%2FNt3lZFErPhVObHA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002320;;11233500;11233500;PYG;Guaraníes;2015-01-21;167298
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6JcMb9YajtKYFErPhVObHA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002339;;44137500;44137500;PYG;Guaraníes;2015-01-21;167298
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6IvzidrSDjH%2B1ErPhVObHA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002350;;26837500;26837500;PYG;Guaraníes;2015-01-21;167298
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6Ks7wBfWORYX1ErPhVObHA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002362;;196000000;196000000;PYG;Guaraníes;2015-01-21;167298
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6K9SaUuRc5aV1ErPhVObHA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002363;;85701300;85701300;PYG;Guaraníes;2015-01-21;167298
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6KodmQ4iUjQ11ErPhVObHA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002373;;67963000;67963000;PYG;Guaraníes;2015-01-21;167298
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6JE%2B%2BMVlq5JKFErPhVObHA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002376;;55505000;55505000;PYG;Guaraníes;2015-01-21;167298
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6ImokVES7c3yFErPhVObHA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002388;;50587500;50587500;PYG;Guaraníes;2015-01-21;167298
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6LdHUtbTXTVblErPhVObHA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002389;;271215000;271215000;PYG;Guaraníes;2015-01-21;167298
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6JrObKFTy9OGlErPhVObHA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002399;;48925000;48925000;PYG;Guaraníes;2015-01-21;167298
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6K8QB0VzDC%2FplErPhVObHA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0002454;;40209500;40209500;PYG;Guaraníes;2015-01-21;167298
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6JXjxSEObYqr98MzWnP4zny;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001520;;170048250;170048250;PYG;Guaraníes;2014-10-09;98468
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6LV5rdo1cI7J98MzWnP4zny;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001531;;183582500;183582500;PYG;Guaraníes;2014-10-09;98468
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6IyyMkwbgKD498MzWnP4zny;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001544;;57560000;57560000;PYG;Guaraníes;2014-10-09;98468
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6Ir3WjR6iqaad8MzWnP4zny;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001554;;35814500;35814500;PYG;Guaraníes;2014-10-09;98468
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6Ktf2o7daynK98MzWnP4zny;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001633;;33012500;33012500;PYG;Guaraníes;2014-10-09;98468
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6JcUEvoglMjjN8MzWnP4zny;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001634;;132300000;132300000;PYG;Guaraníes;2014-10-09;98468
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6IXn2JI0u4fnt8MzWnP4zny;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001635;;30162500;30162500;PYG;Guaraníes;2014-10-09;98468
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6LiJJw0cPruzd8MzWnP4zny;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001636;;33962500;33962500;PYG;Guaraníes;2014-10-09;98468
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6Ia3xmPXMeJl98MzWnP4zny;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001727;;65228600;65228600;PYG;Guaraníes;2014-10-09;98468
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6JY18DJXkmuzt8MzWnP4zny;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001740;;61887500;61887500;PYG;Guaraníes;2014-10-09;98468
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6JD5QWQCuHEbN8MzWnP4zny;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001792;;13352250;13352250;PYG;Guaraníes;2014-10-09;98468
hXCfVb4CFmjk1w8KlgDT1zrKnVF5zkLHYy3eBEAFL6KH%2FkLMGkzvg98MzWnP4zny;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";001-001-0001852;;350985650;350985650;PYG;Guaraníes;2014-10-09;98468
