id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d9ObdtJwIqQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
4b0PDeuk%2F38%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
ZrMVvRI1K0U%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
aSBRIBkwOPU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
9noTW0nhm0E%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
WRocUT8tVbc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
0tHatGOIhm0%3D;44103103;Toner;Toner;10
eI2KLinuBtE%3D;44103103;Toner;Toner;14
fNcMAKsXZpY%3D;44103103;Toner;Toner;10
EsTT3O%2B8Jyc%3D;44103103;Toner;"Toner ";14
